displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,,"Thomas Ken",8.8.8.8,,889
"Thou, Lord of hosts, whose guiding hand","Thou, Lord of hosts, whose guiding hand",,,thou_lord_of_hosts_whose_guiding_hand,English,"Octavius B. Frothingham, 1822-",,,45
"Awake, awake: fling off the night!","Awake, awake: fling off the night!",,,awake_awake_fling_off_the_night,English,"John Raphael Peacey (1896-1971)",8.8.8.8,,16
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",,,now_to_the_lord_that_makes_us_know,English,"Rev. Isaac Watts (1674-1748)",,,159
"O Christ, uplifted to the sky","O Christ, uplifted to the sky",,,o_christ_uplifted_to_the_sky,English,"Rev. Robert Corbet Singleton",,,3
"The Rich And Poor Together Meet","The rich and poor together meet","The Rich And Poor Together Meet",,the_rich_and_poor_together_meet,English,"John S. B. Monsell",8.8.8.8,"<cite>Hymns and Miscellaneous Poems</cite> (Dublin: William Curry, Jr., Simpkin and Marshall, & Fraser and Company)1837)",1
"With joy and by the Spirit led","With joy and by the Spirit led",,,with_joy_and_by_the_spirit_led,English,"Saint Mary's Abbey, West Malling",8.8.8.8,,1
"O God, Your Constant Care and Love","O God, your constant care and love","O God, Your Constant Care and Love",,o_god_your_constant_care_and_love,English,"H. Glen Lanier, 1925-1978",8.8.8.8,,7
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",,,sweet_is_the_work_my_god_my_king,English,"Dr. Watts",,,778
"All praise to thee, who safe hast kept","All praise to thee, who safe hast kept",,,all_praise_to_thee_my_god_this_night,,"Thomas Ken",8.8.8.8,,1046
"A Little Child the Savior Came","A little child the Savior came","A Little Child the Savior Came",,a_little_child_the_savior_came,English,"William Robertson",8.8.8.8,"<cite>Scottish Established Church's Hymns for Public Worship</cite>, 1861",54
"O God, to thee we raise our eyes","O God, to thee we raise our eyes",,,o_god_to_thee_we_raise_our_eyes,English,"Charlotte Richardson, (1866- )",,,22
"All praise to Thee, Who safe hast kept","All praise to Thee, Who safe hast kept",,,all_praise_to_thee_who_safe_hast_kept,English,,,,8
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",,,great_god_we_sing_that_mighty_hand,English,"Philip Doddridge",,,490
"Lord, fill my heart with inward strength","Lord, fill my heart with inward strength",,,lord_fill_my_heart_with_inward_strength,English,"I. Watts",,,1
"Eternal Source of every joy","Eternal Source of every joy",,,eternal_source_of_every_joy,English,"Philip Doddridge",,,372
"O Saviour, who for man hast trod","O Saviour, who for man hast trod",,,o_savior_who_for_man_hast_trod,English,"Rev. John Chandler (1806-1876); Prof. Charles Coffin (1676-1749)",,,41
"We Thank Thee, Lord","We thank Thee, Lord, for this fair earth","We Thank Thee, Lord",,we_thank_thee_lord_for_this_fair_earth,English,"Bp. George Edward Lynch Cotton",,,95
"O Lord of hosts, Whose glory fills","O Lord of hosts, Whose glory fills",,,o_lord_of_hosts_whose_glory_fills,English,"J. M. Neale",,,97
"From heaven above to earth I come","From heaven above to earth I come",,,from_heaven_above_to_earth_i_come_to_bea,English,,,,145
"Lord God of morning and of night","Lord God of morning and of night",,,lord_god_of_morning_and_of_night,English,"Francis Turner Palgrave",,,78
"O God, I thank thee for each sight","O God, I thank thee for each sight","O God, I thank thee for each sight",,o_god_i_thank_thee_for_each_sight,English,"Caroline Atherton Mason, 1823-1890",8.8.8.8,,56
"Head of Thy Church, Whose Spirit Fills","Head of Thy church, whose Spirit fills","Head of Thy Church, Whose Spirit Fills",,head_of_the_church_whose_spirit_fills,English,"Charles Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1749",31
"Though Now the Nations Sit Beneath","Though now the nations sit beneath","Though Now the Nations Sit Beneath",,though_now_the_nations_sit_beneath,English,"Leonard Bacon",8.8.8.8,"<cite>Hymns and Sacred Songs for the Monthly Concert</cite> (Andover, Massachusetts: 1823)",98
"Thou only, Lord, the work hast done","Thou only, Lord, the work hast done",,,thou_only_lord_the_work_hast_done,English,,,,1
"A nobler Spring revives the soul","A nobler Spring revives the soul",,,a_nobler_spring_revives,English,,,,1
"Your faithfulness, O Lord, is sure","Your faithfulness, O Lord, is sure","Your faithfulness, O Lord, is sure",,your_faithfulness_o_lord_is_sure,English,"Joy F. Patterson, 1931-",8.8.8.8,,3
"New Every Morning Is the Love","New ev'ry morning is the love","New Every Morning Is the Love",,new_every_morning_is_the_love,English,Keble,,,360
"When God is seen with men to dwell","When God is seen with men to dwell",,,when_god_descends_with_men_to_dwell,English,"Hosea Ballou",,,34
"醒來，我魂，當隨朝陽 (Awake, my soul, and with the sun)",醒來，我魂，當隨朝陽,"醒來，我魂，當隨朝陽 (Awake, my soul, and with the sun)",,xing_lai_wo_hun_dang_sui_zhaoyang,Chinese,"Thomas Ken",,,1
"The love of God, how safely led","The love of God, how safely led",,,the_love_of_god_how_safely_led_how_surel,English,"H. F. Lyte",,,1
"New mercies each returning day","New mercies each returning day",,,new_mercies_each_returning_day,English,"John Keble",,,1
"We gather here to bid farewell","We gather here to bid farewell","We gather here to bid farewell",,we_gather_here_to_bid_farewell,English,"Margaret Clarkson, 1915-",,,3
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go","Forth in Thy Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley, 1707-1788",,,345
"Wo Jesus Christus ist der Herr","Wo Jesus Christus ist der Herr",,,wo_jesus_christus_ist_der_herr_wirds_all,German,"N. von Zinzendorf",,,4
"Behold, the Heathen Waits to Know","Behold, the heathen waits to know","Behold, the Heathen Waits to Know",,behold_the_heathen_waits_to_know,English,"Mrs. Vokes",8.8.8.8,"<cite>A Selection of Missionary and Devotional Hymns</cite>, edited by Rev. J. Griffin, 1797",63
"Mirad y ved a nuestro Dios","Mirad y ved a nuestro Dios",,,mirad_y_ved_a_nuestro_dios,Spanish,"G. J. Schilling",8.8.8.8,,6
"O timely happy, timely wise","O timely happy, timely wise",,,o_timely_happy_timely_wise,English,"John Keble",,,53
