displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Good as Gold: A New Collection of Sunday School Songs",GG1880,3a,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Good as Gold: A New Collection of Sunday School Songs",GG1880,3b,"Gloria Patri",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"It is I","The storm in all its fury",the_storm_in_all_its_fury,"Good as Gold: A New Collection of Sunday School Songs",GG1880,4,"It is I",,"F. A. Crafts","R. Lowry",,"[The storm in all its fury]",the_storm_in_all_its_fury_lowry,511113112223224,English,,
"Down at the Cross","Down at the Cross where the Saviour died",down_at_the_cross_where_my_savior_di_dow,"Good as Gold: A New Collection of Sunday School Songs",GG1880,5,"Down at the Cross","Down at the Cross, down at the Cross","Rev. E. A. Hoffman","John R. Sweney",,"[Down at the Cross where the Saviour died]",down_at_the_cross_where_the_sweney,333321D5U11222212355,English,,
"Deeper Love for Thee","Precious Saviour, dearest Friend",precious_savior_dearest_friend,"Good as Gold: A New Collection of Sunday School Songs",GG1880,6,"Deeper Love for Thee","O Saviour, loving Redeemer","W. H. D.","W. H. Doane",,"[Precious Saviour, dearest Friend]",precious_savior_dearest_friend_doane,345U11(D7)65346(5)33,English,,
"O Let Me Tell it Once Again","O let me tell it once again",o_let_me_tell_it_once_again,"Good as Gold: A New Collection of Sunday School Songs",GG1880,7,"O Let Me Tell it Once Again","O tell the story once again","Mrs. Kate S. Burr","R. Lowry",,"[O let me tell it once again]",burr_lowry,533443211112165,English,,
"We will Follow Jesus","""Follow Me,"" the Master said",follow_me_the_master_said,"Good as Gold: A New Collection of Sunday School Songs",GG1880,8,"We will Follow Jesus","We will follow Jesus","W. S.","Wm. Stevenson",,"[""Follow Me,"" the Master said]",follow_me_the_master_said_stevenson,32176657127153217665,English,,
"Not Forever","Not forever, not forever",not_forever_not_forever,"Good as Gold: A New Collection of Sunday School Songs",GG1880,9,"Not Forever","By and by, by and by","Mrs. Fanny Van Alstyne","W. H. Doane",,"[Not forever, not forever]",not_forever_not_forever_doane,12332343212212334554,English,,
"Awake and Sing","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_wide_as,"Good as Gold: A New Collection of Sunday School Songs",GG1880,10,"Awake and Sing","Awake, and sing the song of triumph","Mary A. Lathbury","M. L. Bartlett",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_bartlett,55515456533456,English,,
"Cross of Calvary","From the cross of Calvary's mountain",from_the_cross_of_calvarys_mountain,"Good as Gold: A New Collection of Sunday School Songs",GG1880,11,"Cross of Calvary","O the cross, the wondrous cross","S. D. Phelps, D.D.","R. Lowry",,"[From the cross of Calvary's mountain]",from_the_cross_of_calvarys_mount_lowry,33321223565653212333,English,,
"When Jesus comes to Bethany","Happy day, O how bright!",happy_day_o_how_bright,"Good as Gold: A New Collection of Sunday School Songs",GG1880,12,"When Jesus comes to Bethany","Touched by Him the tears of woe","W. H. D.","W. H. Doane",,"[Happy day, O how bright!]",happy_day_o_how_bright_doane,32132155653211321321,English,,
"Even Me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Good as Gold: A New Collection of Sunday School Songs",GG1880,13a,"Even Me",,"Mrs. Elizabeth Codner",,,,,,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Good as Gold: A New Collection of Sunday School Songs",GG1880,13b,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"He Leadeth Me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Good as Gold: A New Collection of Sunday School Songs",GG1880,13c,"He Leadeth Me","He leadeth me, he leadeth me","Rev. J. H. Gilmore",,,,,,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Good as Gold: A New Collection of Sunday School Songs",GG1880,13d,,,"George Heath",,,,,,English,,
"Nearer, my God, to Thee!","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"Good as Gold: A New Collection of Sunday School Songs",GG1880,13e,,,"Mrs. Sarah F. Adams",,,,,,English,,
"Blessed Saviour, Hear and Help Me","Jesus, teach me truth divine",jesus_teach_me_truth_divine,"Good as Gold: A New Collection of Sunday School Songs",GG1880,14,"Blessed Saviour, Hear and Help Me","Blessed Saviour","Dr. C. R. Blackall","W. H. Doane",,"[Jesus, teach me truth divine]",jesus_teach_me_truth_divine_doane,34517653456532345176,English,,
"O Come to the Saviour","O come to the merciful Saviour who calls you",o_come_to_the_merciful_savior_who_calls,"Good as Gold: A New Collection of Sunday School Songs",GG1880,15a,"O Come to the Saviour",,"Rev. F. W. Faber","R. Lowry",,"[O come to the merciful Saviour who calls you]",liechtenstein_lowry,556512324713546,English,,
"Hope in God","While Thou, O my God, art my Help and Defender",while_thou_o_my_god_art_my_help_and_defe,"Good as Gold: A New Collection of Sunday School Songs",GG1880,15b,"Hope in God",,"Rev. William Young",,,,,,English,,
"The Song of the Soul","O the song of the soul shall not die nor grow old",o_the_song_of_the_soul_shall_not_die,"Good as Gold: A New Collection of Sunday School Songs",GG1880,16,"The Song of the Soul","O the song of the soul!","Rev. Henry A. von Dulsem","T. C. O'Kane",,"[O the song of the soul shall not die nor grow old]",bangladesh_okane,555U1232121D65567U11,English,,
"Weary Wanderer, Stop and Listen","Weary wanderer, stop and listen",weary_wanderer_stop_and_listen,"Good as Gold: A New Collection of Sunday School Songs",GG1880,17,"Weary Wanderer, Stop and Listen","Make no longer vain excuses","Grace J. Frances","Hubert P. Main",,"[Weary wanderer, stop and listen]",weary_wanderer_stop_and_listen_main,5U14321D7(6)5U12355,English,,
"What Is All the World to Me?","What is all the world to me",what_is_all_the_world_to_me,"Good as Gold: A New Collection of Sunday School Songs",GG1880,18,"What Is All the World to Me?","Lo! I am with you always","R. L.","Robert Lowry",,"[What is all the world to me]",what_is_all_the_world_to_me_lowry,11132161511332111321,English,,
"The Sinner's Friend","I've found a friend, O such a friend!",ive_found_a_friend_o_such_a_friend,"Good as Gold: A New Collection of Sunday School Songs",GG1880,19,"The Sinner's Friend",,Anon.,"W. H. Doane",,"[I've found a friend, O such a friend!]",ive_found_a_friend_o_such_a_doane,55343322221232111761,English,,
"Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,"Good as Gold: A New Collection of Sunday School Songs",GG1880,20,"Come, Sinner, Come",,"Will Ellsworth Witter","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Holy Trinity","Holy Trinity! Glory be to God the Father!",holy_trinity_glory_be,"Good as Gold: A New Collection of Sunday School Songs",GG1880,21,"Holy Trinity",,"R. L.","R. Lowry",,"[Holy Trinity! Glory be to God the Father!]",holy_trinity_glory_be_to_god_the_lowry,15321234567156276523,English,,
"Jesus is here","Together met in Jesus' name",together_met_in_jesus_name,"Good as Gold: A New Collection of Sunday School Songs",GG1880,22,"Jesus is here",,"W. S.","Wm. Stevenson",,"[Together met in Jesus' name]",slovenia_stevenson,13335653234323211333,English,,
"Turn Away","Turn away, turn away from the rugged path of sin",turn_away_turn_away_from_the_rugged_path,"Good as Gold: A New Collection of Sunday School Songs",GG1880,23,"Turn Away","Turn away, turn away","Mrs. Jessie Glenn","W. H. Doane",,"[Turn away, turn away from the rugged path of sin]",turn_away_turn_away_from_the_doane,12332343214651231353,English,,
"Everything for Jesus","Do everything for Jesus",do_everything_for_jesus,"Good as Gold: A New Collection of Sunday School Songs",GG1880,24,"Everything for Jesus",,"Mrs. Annie S. Hawks","R. Lowry",,"[Do everything for Jesus]",tunisia_lowry,3532121111D765U32123,English,,
