tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,"6.5.6.5 D",,91
EVELYNS,evelyns_monk,"William H. Monk","E Flat Major",356515432111343,"6.5.6.5 D",,32
CAMBERWELL,camberwell_brierley,"Michael Brierley","C Major",112435663256623555,"6.5.6.5 D",,18
PRINCETHORPE,princethorpe_pitts,"William Pitts, 1829-1903","F Major",3142543234321,"6.5.6.5 D",,75
VESPERS,at_the_name_of_jesus_prothero,"H. A. Prothero",,35432652321556711176,,,23
"ST. CEPHAS",st_cephas_crosbie,"Howard A. Crosbie","E Flat Major",11721721243556516543,"6.5.6.5 D",,13
MORLEY,morley_morley,"Thomas Morley","G Major",353216171355565,"6.5.6.5 D",,73
"WYE VALLEY",wye_valley_mountain,"James Mountain, 1844-1933","F Major",112235442231122,"6.5.6.5 D",,131
"MARY MAGDALENE",st_mary_magdalene_dykes,"J. B. Dykes",,112343332171123,,,86
CUDDESDON,cuddesdon_ferguson,,,56714432123,,,13
"KING OF GLORY",king_of_glory_piersma,"Albert Piersma","A Flat Major",16712171432316712321,"6.5.6.5 D",,4
BOHEMIA,bohemia_german_55556,,"E Flat Major",555565117655555,,"Adapted from the Melody ""Laus Tibi, Christe,"" XIV Century",19
BAVARIA,bavaria_gale,"C. R. Gale","E Flat Major",333254362343,"6.5.6.5 D",,3
"[At the Name of Jesus]",st_david_calkin,"J. B. Calkin","D Major",51765645362321654521,"6.5 D",,33
OAKLEY,oakley_bixby,"S. M. Bixby",,11214312343255443213,,,2
"BELLE RIVE",belle_rive_wyse,"Eric Wyse","d minor",546543231715465431,"6.5.6.5 D",,2
"['Tis our God's great pleasure]",tis_our_gods_great_pleasure_toolan,"Suzanne Toolan, RSM","e minor or modal",17123217521171232175,,,2
FESTIVAL,festival_heywood,,,1765623171253,,,19
"AT THE NAME OF JESUS",vexillum_smart,"Henry Smart",,345515345231235,,,24
"[At the Name of Jesus]",shattuck_knox,"James C. Knox, M. A.","C Major",111656513212242,"6.5 D",,1
"ST. ERIK",st_erik_swedish,,"G Major",,,"Swedish Melody, 1697",1
BARBARA,barbara_price,"Milburn Price","C Major",,"6.5.6.5 D",,1
ASHLYNE,ashlyne_huff,"Ronn Huff","B Flat Major",,"6.5.6.5 D",,1
EDINA,edina_oakeley,"Sir Herbert Stanley Oakeley (1830— )",,567143351232345656,,,51
BLAKE,blake_hamilton,"Shelly Hamilton, 1954-","D Flat Major",35176543212556716765,"6.5.6.5 D",,1
HERMAS,hermas_havergal,"Frances R. Havergal",,33321643217523431,,,262
FRANCONIA,franconia_55433,Anon.,"E Flat Major",55433244323556715543,,,21
"GUTE BÄUME BRINGEN",gute_baume_bringen_sohr,"Peter Sohren c.1630-1692","d minor or modal",112345575171112,"6.5.6.5 D","in 'Praxis Pietatis Melica', 1668",10
"[At the Name of Jesus]",at_the_name_of_jesus_smith,"Alfred B. Smith","F Major or modal",12316511712,,,1
BAUGHER,baugher_lewars,"Harold Lewars",,11225511232134567,,,1
EUDOXIA,eudoxia_baring_gould,Gould,,334453443323321,,,67
RUTH,ruth_smith,"S. Smith (1821- )",,111235444611176,,,155
"[At the name of Jesus]",at_the_name_of_jesus_tufts,,,33217123335422232521,,,1
ASHBURY,ashbury_martin,,,34532153453212333225,,,1
