displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Guddomsstraale, Himmellue","Guddomsstraale, Himmellue",,,guddomsstraale_himmellue,Norwegian,,,,5
"Det koster meer, end man fra først betænker","Det koster meer, end man fra først betænker",,,det_koster_mer_end_man_fra_forst,,,,,3
"Ak vidste du, som gaar i Syndens Lænker","Ak vidste du, som gaar i Syndens Lænker",,,ak_vidste_du_som_gaar_i_syndens_laenke,Norwegian,,,,7
"Guds Engle sang i Stjernetal","Guds Engle sang i Stjernetal",,,guds_engle_sang_i_stjernetal,Norwegian,,,,4
"Guds Godhed vil vi prise","Guds Godhed vil vi prise",,,guds_godhed_vil_vi_prise,Norwegian,,,,6
"Guds Naade jeg altid prise vil","Guds Naade jeg altid prise vil",,,guds_naade_jeg_altid_prise_vil,Norwegian,,,,6
"Guds Naade og Aarvaagenhed","Guds Naade og Aarvaagenhed",,,guds_naade_og_aarvaagenhed,Norwegian,,,,5
"Guds Ord det er vort Aarvegods","Guds Ord det er vort Aarvegods",,,guds_ord_det_er_vort_aarvegods,Norwegian,,,,9
"Guds salige Godhed og Naade","Guds salige Godhed og Naade",,,guds_salige_godhed_og_naade,Norwegian,,,,4
"Guds Søn er kommen til os ned","Guds Søn er kommen til os ned",,,guds_son_er_kommen_til_os_ned,Norwegian,,,,4
"Halleluja, jeg har ","Halleluja, jeg har ",,,halleluja_jeg_har_min_jesus_fundet,Norwegian,,,,4
"Han er opstanden! Store Bud!","Han er opstanden! Store Bud!",,,han_er_opstanden_store_bud,Norwegian,,,,7
"Hav Tak, o Gud, vor Skabermand","Hav Tak, o Gud, vor Skabermand",,,hav_tak_o_gud_vor_skabermand,Norwegian,,,,7
"Herre! jeg hjertelig ønsker at fremme din Ære","Herre! jeg hjertelig ønsker at fremme din Ære",,,herre_jeg_hjertelig_oensker_at_fremme,Norwegian,,,,6
"Helligaand, du største Gave","Helligaand, du største Gave",,,helligaand_du_stoerste_gave,Norwegian,,,,4
"Helligste Treenighed","Helligste Treenighed",,,helligste_treenighed,Norwegian,,,,5
"Her ei ties, her indvies","Her ei ties, her indvies",,,her_ei_ties_her_indvies,Norwegian,,,,4
"Her er det Ny, som paa Jorderig skedte","Her er det Ny, som paa Jorderig skedte",,,her_er_det_ny_som_paa_jorderig_skedte,Norwegian,,,,4
"Her er Guds Hus og Himlens Port","Her er Guds Hus og Himlens Port",,,her_er_guds_hus_og_himlens_port,Norwegian,,,,4
"Her falder megen Trætte","Her falder megen Trætte",,,her_falder_megen_traette,Norwegian,,,,4
"Her kommer dine arme Smaa","Her kommer dine arme Smaa",,,her_komme_dine_arme_smaa,Norwegian,,,,7
"Her ligger jeg nu kold og stiv","Her ligger jeg nu kold og stiv",,,her_ligger_jeg_nu_kold_og_stiv,Norwegian,,,,3
"Her lignes Trængsels Tiden","Her lignes Trængsels Tiden",,,her_lignes_trngselstiden,Norwegian,,,,4
"Her løber jeg i Blinde","Her løber jeg i Blinde",,,her_loever_jeg_i_blinde,Norwegian,,,,4
"Her mødes alle Veie","Her mødes alle Veie",,,her_modes_alle_veie,Norwegian,,,,5
"Her ser jeg da et Lam at gaa","Her ser jeg da et Lam at gaa",,,her_ser_jeg_ne_da_et_lam_at_gaa,Norwegian,,,,2
"Her, uden Sky og Skygge","Her, uden Sky og Skygge",,,her_uden_sky_og_skygge,Norwegian,,,,4
"Her vi sidde nu med Gammen","Her vi sidde nu med Gammen",,,her_vi_sidde_nu_med_gammen,Norwegian,,,,4
"Her vil ties, her vil bies","Her vil ties, her vil bies",,,her_vil_ties_her_vil_bies,Norwegian,,,,4
"Herre, bevar og velsigne din Ager","Herre, bevar og velsigne din Ager",,,herre_bevar_og_velsigne_din_ager,Norwegian,,,,5
"Herre, du levende Gud og min Fader","Herre, du levende Gud og min Fader",,,herre_du_levende_gud_og_min_fader,Norwegian,,,,6
"Herre Gud, du er og bliver","Herre Gud, du er og bliver",,,herre_gud_du_er_og_bliver,Norwegian,,,,5
