displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,84,,,"Mrs. Knapp","Asa Hull",,"[Time is earnest, passing by]",time_is_earnest_passing_by_hull,35651234321712333217,English,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,84,,,"Mrs. Knapp","Asa Hull",,"[Time is earnest, passing by]",time_is_earnest_passing_by_hull,35651234321712333217,English,,
"Time Is Earnest","Time is earnest, passing by",time_is_earnest_passing_by,"The Cyber Hymnal",CYBER,11385,"Time Is Earnest",,"Sidney Dyer","Asa Hull",7.7.7.7,MERCED,time_is_earnest_passing_by_hull,35651234321712333217,English,"<cite>Dyer's Psalmist</cite> (Louiville: Morton & Griswold, 1851)",
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"Christian Hymns: for church, school and home, with music",CHCS1898,126,,,,"J. H. Knecht",,VIENNA,vienna_knecht,321354367127654,English,,
"Time Is Earnest Passing By","Time is earnest, passing by",time_is_earnest_passing_by,"Hymns of Grace and Truth",HoGT1903,303,"Time Is Earnest Passing By",,Anon.,Beethoven,,BEETHOVEN,beethoven_beethoven_33123,33123462223455453212,English,,
"Be in Earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,103,"Be in Earnest",,,"Asa Hull",,"[Time is earnest, passing by]",time_is_earnest_passing_by_hull,35651234321712333217,English,,
"Be In Earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,244b,"Be In Earnest",,,"Asa Hull",,"[Time is earnest, passing by]",time_is_earnest_passing_by_hull,35651234321712333217,English,,
"Time is Earnest","Time is earnest, passing by",time_is_earnest_passing_by,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,262,"Time is Earnest",,"James Montgomery","Thibaut of Navarre",7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Sleeper, Awake!","Time is earnest, Passing by",time_is_earnest_passing_by,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,267,"Sleeper, Awake!",,,"P. P. Bliss",,"[Time is earnest! Passing by]",time_is_earnest_passing_by_bliss,35671223235671223153,English,,
"Time is earnest, Passing by","Time is earnest, Passing by",time_is_earnest_passing_by,"Songs of Delight, for the Sunday School",SDSS1875,27,,,,,,,,,,"Christian Era",
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The Salvation Soldiers' Song Book",SSSB1889,42,,,,,,,,,English,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,84,,,"Mrs. Knapp",,,,,,English,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,87,,,Unknown,"Rev. James Carter",,WANDERER,wanderer_carter,51432671123721762,English,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,109,,,Anon.,,,,,,English,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The Salvation Soldier's Song Book",SSS1880,d114,,,"Sidney Dyer",,,,,,,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"Salvation Army Songs",SAS1911,114,,,,,,,,,English,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,198,,,,,,PLEYEL,pleyels_hymn,352342335234212,English,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The Salvation Soldier's Song Book",SSS1885b,d202,,,"Sidney Dyer",,,,,,,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"Salvation Soldier's Song Book",SSSB1880,d239,,,"Sidney Dyer",,,,,,,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,271,,,,Weber,,WEBER,seymour_weber,32436532333347132436,English,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The Village Hymn book",VH1864,d278,,,"Sidney Dyer",,,,,,,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"The Golden Hymn Book",GHBC1903,285,,,Anon.,,,,,,English,,
"Time is earnest, passing by","Time is earnest, passing by",time_is_earnest_passing_by,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d341,,,"Sidney Dyer",,,,,,English,,
"Time is earnest: passing by","Time is earnest: passing by",time_is_earnest_passing_by,"Sursum Corda: a book of praise",SCW1898,348,,,"S. Dyer",,,,,,,,
