displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy Word",blessed_jesus_at_thy_word,"Evangelical Lutheran Hymnary",ELH1996,1,"Blessed Jesus, at Thy Word",,"T. Clausnitzer, 1619-84; C. Winkworth , 1827-78; Unknown","J. R. Ahle, 1625-73",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,"<i>Geistreiches Gesang-Büchlein, </i>Berlin, 1707 (st.4)",
"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord",come_holy_ghost_god_and_lord_may_all,"Evangelical Lutheran Hymnary",ELH1996,2,"Come, Holy Ghost, God and Lord",,"M. Luther, 1483-1546",,,"KOMM HEILIGER GEIST, HERRE GOTT",komm_heiliger_geist_herre_gott_56534,5653452345565234,English,"German, 15th cent (st. 1); <i>The Lutheran Hymnal,</i> St. Louis, 1941, composite (tr.)",
"Come, Let Us with Our Lord Arise","Come. let us with our Lord arise",come_let_us_with_our_lord_arise,"Evangelical Lutheran Hymnary",ELH1996,3,"Come, Let Us with Our Lord Arise",,"C. Wesley, 1707-88",,8.8.8.8.8.8,,,,English,,
"In Jesus' Name","In Jesus' name Our work must all be done",in_jesus_name_our_work_must_all_be_done,"Evangelical Lutheran Hymnary",ELH1996,4,"In Jesus' Name",,"J. Frederiksen, 1603-41; G. A. T. Rygh, 1860-1942","L. M. Lindeman, 1812-87",,"I JESU NAVN",i_jesu_navn_kingo,32177123452314321765,English,,"Kingo's Gradual, 1699"
"Lord Jesus, Though But Two or Three","Lord Jesus, though but two or three",lord_jesus_though_but_two_or_three,"Evangelical Lutheran Hymnary",ELH1996,5,"Lord Jesus, Though But Two or Three",,"M. Loy, 1828-1915",,8.8.8.8,,,,English,,
"Alleluia! Let Praises Ring","Alleluia! Let praises ring",alleluia_let_praises_ring,"Evangelical Lutheran Hymnary",ELH1996,6,"Alleluia! Let Praises Ring",,Unknown,"P. Nicolai, 1556-1608",8.8.7.8.8.7.2.2.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"<i>Geistreiches Gesangbuch, 1698</i>; Tr. composite",
"Praise to the Father","Praise to the Father, the glorious King of creation",praise_to_the_father_the_glorious_king_o,"Evangelical Lutheran Hymnary",ELH1996,7,"Praise to the Father",,"J. H. Hopkins, 1820-91",,14.14.4.7.8,,,,English,,
"Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Evangelical Lutheran Hymnary",ELH1996,8,"Christ Is Made the Sure Foundation",,"J. M. Neale, 1818-66","J. Goss, 1800-80",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,"Latin, 6th or 7th cent.",
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"Evangelical Lutheran Hymnary",ELH1996,9,"Come Down, O Love Divine",,"Bianco of Siena, d. 1434; R. F. Littledale, 1833-90","R. Vaughan Williams, 1872-1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"Evangelical Lutheran Hymnary",ELH1996,10,"Come, Holy Ghost, Creator Blest",,"Rhabanus Maurus, 776-856; E. Caswall, 1814-78",,8.8.8.8,"KOMM, GOTT SCHÖPFER, HEILIGER GEIST",komm_gott_schopfer_56545,56545121157123322316,English,,"<i>Veni Creator Spritus; </i>Sarum plainsong, c. 9th cent."
