displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,7,"A Charge to Keep I Have",,,"Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A New Creation","Jesus on Calvary died for all",jesus_on_calvary_died_for_all,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,28,"A New Creation","Therefore if any man be in Christ","Flora Kirkland","I. H. Meredith",,"[Jesus on Calvary died for all]",jesus_on_calvary_died_for_all_meredith,33455561554323465433,English,,
"Anywhere with Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,71,"Anywhere with Jesus","Anywhere! anywhere! Fear I cannot know","Jessie H. Brown","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"A Glad Home-Coming","When the night of death is over and the fadeless morn appears",when_the_night_of_death_is_over_and_the_,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,102,"A Glad Home-Coming","By and by, by and by","Lizzie DeArmond","Grant Colfax Tullar",,"[When the night of death is over and the fadeless morn appears]",when_the_night_of_death_is_tullar,12332321176216534513,English,,
"Abiding in Jesus","Abiding in Jesus, oh, refuge so sweet",abiding_in_jesus_o_refuge_so_sweet,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,106,"Abiding in Jesus","Abiding in Jesus, oh, sweet is the rest","Frank Willoughby","J. W. Lerman",,"[Abiding in Jesus, oh, refuge so sweet]",abiding_in_jesus_o_refuge_so_lerman,53212166545557651763,English,,
"As the Apple of His Eye","Oh! what a mighty Savior, rememb'ring all my need",o_what_a_mighty_savior,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,132,"As the Apple of His Eye","Oh! what a glorious Savior!","E. E. Hewitt","Chas. K. Langley",,"[Oh! what a mighty Savior, rememb'ring all my need]",o_what_a_mighty_savior_reme_langley,51134515661155112234,English,,
"A Blessing in Prayer","There is rest, sweet rest, at the Master's feet",there_is_rest_sweet_rest_at_the_masters_,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,133,"A Blessing in Prayer","There's a blessing in pray'r, in believing pray'r","E. E. Hewitt","Wm. J. Kirkpatrick",,"[There is rest, sweet rest, at the Master's feet]",there_is_rest_sweet_rest_at_kirkpatrick,12355321133324432345,English,,
"Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,189,"Am I a Soldier?",,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Alas! and Did My Savior","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,198,"Alas! and Did My Savior",,,,,AVON,martyrdom_wilson,51651232135321325321,English,,
"Abide with Me","Abide with me, fast falls the even tide",abide_with_me_fast_falls_the_eventide,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,219,"Abide with Me",,"H. F. Lyte","W. H. Monk",,"[Abide with me, fast falls the even tide]",eventide_monk,332156554334565,English,,
"All Things Are Yours","See the light is shining!",see_the_light_is_shining,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,22,"All Things Are Yours","Whether Paul, or Apollos, or Cephas, or the world","Flora Kirkland","I. H. Meredith",,"[See the light is shining!]",see_the_light_is_shining_meredith,32345132176622343176,English,,
"All For Me","In agony Upon the tree",in_agony_upon_the_tree,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,31,"All For Me",,"Lotta B. White","I. H. Meredith",,GETHSEMANE,gethsemane_meredith,55434321325565565514,English,,
"Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,59,"Art Thou Weary?",,"John M. Neale","W. H. Monk",,STEPHANAE,stephanos_baker,333235543321256,English,,
"Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,187,"Ashamed of Jesus",,,"Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
