personName,personID,gender,personYear,deathYear
"Wiliam W. How",How_William,M,1823,1897
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"F. Bland Tucker",Tucker_Bland,M,1895,1984
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"C. V. Stanford",Stanford_CV,M,1852,1924
"David N. Johnson",Johnson_DN,M,1922,1987
"Shirley W. McRae",McRae_SW,F,1933,2018
"Earl Rosenberg",Rosenberg_Earl,M,0,0
"Ralph C. Schultz, b. 1932",Schultz_RC,M,1932,0
"K. Lee Scott",Scott_KL,M,1950,0
"Lawrence P. Schreiber, 1933-",Schreiber_LP,M,1933,0
"Beryl Matthews (born 1926)",Matthews_Beryl,F,1926,0
