displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Of The Living God","Church of the Living God",church_of_the_living_god_pillar_and_grou,"Hymnal for Church and Home",HCH11927,327,"Church Of The Living God",,,"Jonathan C. Woodman",6.6.8.6,"[Church of the Living God]",state_street_woodman,3321651712322321,English,,
"Church Of The Living God","Church of the Living God",church_of_the_living_god_pillar_and_grou,"Hymnal for Church and Home (2nd ed.)",HFCH1928,327,"Church Of The Living God",,,"Jonathan C. Woodman",6.6.8.6,"[Church of the Living God]",state_street_woodman,3321651712322321,English,,
"Church of the Living God","Church of the Living God",church_of_the_living_god_pillar_and_grou,"CPWI Hymnal",CPWI2010,301,,,"Arthur James Mason, 1851-1928","Herbert Stanley Oakley, 1830-1903",6.6.8.6,DOMINICA,dominica_oakeley,5551233234275671,English,,
"Church of the Living God","Church of the living God",church_of_the_living_god_pillar_and_grou,"The Cyber Hymnal",CYBER,860,"Church of the Living God",,"Arthur Mason","Jonathan Call Woodman",6.6.8.6,"STATE STREET",state_street_woodman,332165171232232,English,"<cite>Supplemental Hymns to Hymns Ancient and Modern</cite>, 1889",
"Church of the Living God","Church of the living God",church_of_the_living_god_pillar_and_grou,"Hymns of the Christian Life",HoCL1936,30,"Church of the Living God",,,"Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Church of the Living God","Church of the Living God",church_of_the_living_god_pillar_and_grou,"The New Church Hymnal",NCH1926,93,"Church of the Living God",,,"Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Church of the Living God","Church of the Living God",church_of_the_living_god_pillar_and_grou,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,118,"Church of the Living God",,,"Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,"Hymns Ancienbt and Modern",
"Church of the Living God","Church of the Living God",church_of_the_living_god_pillar_and_grou,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,118,"Church of the Living God",,,"Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,"Hymns Ancienbt and Modern",
"Church of the Living God","Church of the Living God",church_of_the_living_god_pillar_and_grou,"The Greatest Hymns",GH1924,131,"Church of the Living God",,,"Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,"Hymns Ancient and Modern",
"Church of the Living God","Church of the Living God",church_of_the_living_god_pillar_and_grou,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,161,,,,"Jonathan C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Church of the Living God","Church of the Living God",church_of_the_living_god_pillar_and_grou,"The Coronation Hymnal: a selection of hymns and songs",CH1894,238,,,,"H. W. Greatorex",,AHIRA,leighton_greatorex,33212355432155653217,English,"Hymns Ancient and Modern",
"Church of the living God","Church of the living God",church_of_the_living_god_pillar_and_grou,"Hymns Ancient and Modern, New Edition",AM1904,396,,,,,6.6.8.6,,,,English,,
"Church of the living God","Church of the living God",church_of_the_living_god_pillar_and_grou,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,532,,,,,6.6.8.6,,,,English,,
