displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pues Si Vivimos (If We Are Living)","Pues si vivimos para Él vivimos (If we are living we are in the Lord)",pues_si_vivimos_para_el_vivimos,"Singing Our Faith: a hymnal for young Catholics",SOF2001,180,"Pues Si Vivimos (If We Are Living)",,"Deborah L. Schmitz, b. 1969","Diana Kodner, b. 1957",,"[Pues si vivimos, para Él vivimos]",somos_del_senor_spanish,123222132111232,"English; Spanish","Traditional Spanish","Traditional Spanish"
"Pues Si Vivimos (If We Are Living)","Pues si vivimos para Él vivimos (If we are living we are in the Lord)",pues_si_vivimos_para_el_vivimos,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,727,"Pues Si Vivimos (If We Are Living)",,"Deborah L. Schmitz, b. 1969","Diana Kodner, b. 1957",,"[Pues si vivimos para Él vivimos]",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Traditional Spanish"
"Pues Si Vivimos, Para El Vivimos","Pues si vivimos, para El vivimos",pues_si_vivimos_para_el_vivimos,"Himnos de Vida y Luz",HVL1990,266,"Pues Si Vivimos, Para El Vivimos",,"Anónimo; Roberto Escamilla, 1931-","Anónimo; B. C. M.",,"[Pues si vivimos, para El vivimos]",somos_del_senor_spanish,123222132111232,Spanish,,
"Pues si vivimos, para Él vivimos","Pues si vivimos, para Él vivimos",pues_si_vivimos_para_el_vivimos,"El Himnario Presbiteriano",EHP1999,282,"Pues si vivimos, para Él vivimos",,"Anónimo; Roberto Escamilla","Anónimo; B. C. M.",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,Spanish,"Basado en Romanos 14:8",
"Pues si vivimos (When we are living)","Pues si vivimos, para él vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Libro de Liturgia y Cántico",LLC1998,462,"Pues si vivimos (When we are living)",,"Roberto Escamilla; Elise S. Eslinger; George Lockwood",,,"[Pues si vivimos, para él vivimos]",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Tradicional de España"
"Pues si Vivimos (When We Are Living)","Pues si vivimos para Él vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,299,"Pues si Vivimos (When We Are Living)",,"Elise S. Eslinger, n. 1942",,11.11.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","Mexicana tradicional","Tradicional de Mexico"
"Pues Si Vivimos (If We Are Living)","Pues si vivimos para Él vivimos (If we are living we are in the Lord)",pues_si_vivimos_para_el_vivimos,"RitualSong (2nd ed.)",RS2016,798,"Pues Si Vivimos (If We Are Living)",,"Deborah L. Alvarez, b. 1969; Roberto Escamilla, b. 1931","Ronald F. Krisman, b. 1946",,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","Verse 1: Traditional Mexican","Traditional Mexican"
"Pues si vivimos, para Él vivimos","Pues si vivimos, para Él vivimos",pues_si_vivimos_para_el_vivimos,"El Himnario",EH1998,282,"Pues si vivimos, para Él vivimos",,"Anónimo; Roberto Escamilla","Anónimo; B. C. M.",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,Spanish,"Basado en Romanos 14:8",
"When We Are Living (Pues Si Vivimos)","When we are living, we are in Christ Jesus (Pues si vivimos, para Él vevimos)",pues_si_vivimos_para_el_vivimos,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,342,"When We Are Living (Pues Si Vivimos)",,"Roberto Escamilla, 1931-; Ronald F. Krisman, 1946-","Ronald F. Krisman, 1946-",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","St. 1 Traditional Spanish","Spanish Melody"
"When We Are Living (Pues si vivimos)","When we are living, it is in Christ Jesus (Pues si vivimos, para Él vivimos)",pues_si_vivimos_para_el_vivimos,"Glory to God: the Presbyterian Hymnal",GG2013,822,"When We Are Living (Pues si vivimos)",,"Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood","Barbara C. Mink",10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,
"Pues Si Vivimos","Pues si vivimos, para él vivimos (When we are living, it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,137,"Pues Si Vivimos",,"Roberto Escamilla; Elise Eslinger; George Lockwood",,,"[Pues si vivimos, para él vivimos]",somos_del_senor_spanish,123222132111232,Spanish,"Estrofa 1 basada en Rm 14:8","Tradicional Latinoamericana"
"Pues si vivimos (When We Are Living)","Pues si vivimos para él vevimos (When we are living it is in Christ Jesus)",pues_si_vivimos_para_el_vivimos,"Singing the New Testament",SNT2008,145,"Pues si vivimos (When We Are Living)",,"George Lockward; Roberto Escamilla; Elise S. Eslinger; Anonymous",,10.10.10.10,"SOMOS DEL SENOR",somos_del_senor_spanish,123222132111232,English,,"Hispanic folk song"
"Pues si Vivimos","Pues si vivimos, para él vivimos",pues_si_vivimos_para_el_vivimos,"Flor y Canto (3rd ed.)",FyC2011,672,"Pues si Vivimos",,"Roberto Escamilla",,,"[Pues si vivimos, para él vivimos]",somos_del_senor_spanish,123222132111232,Spanish,"Estrofas 1 basada en Romanos 14, 8; tradicional.",Tradicional
"When We Are Living (Pues Si Vivimos)","When we are living, we are in Christ Jesus (Pues si vivimos, para ẻel vivimos)",pues_si_vivimos_para_el_vivimos,"Worship (4th ed.)",WORS2011,754,"When We Are Living (Pues Si Vivimos)",,"Ronald F. Krisman, b. 1946; Roberto Escamilla, b. 1931","Ronald F. Krisman, b. 1946",Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","Verse 1: from Romans 14, Traditional Mexican","Traditional Mexican"
"When We Are Living (Pues Si Vivimos)","When we are living (Pues si vivimos)",pues_si_vivimos_para_el_vivimos,"One in Faith",OIF2014,730,"When We Are Living (Pues Si Vivimos)",,"Roberto Escamilla; Elise Eslinger; George Lockwood",,,"[Pues si vivimos]",somos_del_senor_spanish,123222132111232,"English; Spanish","Vs. 1: Romans 14:8","Traditional Latin-American"
"When we are living, we are in the Lord (Pues si vivimos, para Él vivimos)","When we are living, we are in the Lord (Pues si vivimos, para Él vivimos)",pues_si_vivimos_para_el_vivimos,"Singing the Faith",STF2011,485,,,"Roberto Escamilla, b. 1931; John L. Bell, 1949",,10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","V. 1 Mexican traditional","Spanish traditional melody; Arr.: compilers <cite>Church Hymnary</cite>, 4th ed."
"Pues Si Vivimos (When We Are Living)","Pues si vivimos (When we are living)",pues_si_vivimos_para_el_vivimos,"Chalice Hymnal",CH1995,536,"Pues Si Vivimos (When We Are Living)","somos del Señor (we belong to God)","George Lockwood; Roberto Escamilla; Elise S. Eslinger; Anonymous",,Irregular,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish",,"Traditional Spanish melody; harm. from <i>Celebremos</i>, 1983, alt."
