displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"S. Baring Gould",,,1796
"Safely Through Another Week","Safely thro' another week","Safely Through Another Week","From our worldly care set free",safely_through_another_week,English,,,,1012
"The Lord's Prayer","Our Father who art in heaven, hallowed be thy name","The Lord's Prayer",,our_father_who_art_in_heaven_lords_praye,English,,,,729
America,"My country, 'tis of thee",America,,my_country_tis_of_thee_sweet_land,English,,,,1945
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,,,,3222
"Joy to the World!","Joy to the world! the Lord is come","Joy to the World!",,joy_to_the_world_the_lord_is_come,English,,,,1857
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,English,,,,1278
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",,,all_hail_the_power_of_jesus_name_let,English,,,,3425
"Jerusalem the Golden","Jerusalem the golden","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,,,,911
"Come, thou fount of ev'ry blessing","Come, thou fount of ev'ry blessing",,,come_thou_fount_of_every_blessing,English,,,,2203
"Praise to thee, thou great Creator","Praise to thee, thou great Creator",,,praise_to_thee_thou_great_creator,English,,,,275
"Far from mortal cares retreating","Far from mortal cares retreating",,,far_from_mortal_cares_retreating,English,,,,189
"Oh, where shall rest be found","Oh, where shall rest be found",,,o_where_shall_rest_be_found,English,,,,646
"Love divine, all love excelling","Love divine, all love excelling",,,love_divine_all_love_excelling_joy_of_he,English,,,,1863
"Oh, happy is the man who hears instruction's warning voice","Oh, happy is the man who hears instruction's warning voice",,,o_happy_is_the_man_who_hears,English,,,,301
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",,,majestic_sweetness_sits_enthroned,English,,,,892
"The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",,,the_heavens_declare_thy_glory_lord_in_ev,English,,,,592
"The Song of the Angel Reapers","O where are the reapers that garner in","The Song of the Angel Reapers","Where are the reapers? O who will come",o_where_are_the_reapers_that_garner_in,English,"E. E. R.",,,123
"Guardian Care","The Lord is our Shepherd, our Guardian and Guide","Guardian Care",,the_lord_is_our_shepherd_our_guardian_an,English,,,,95
"The Lord Is My Shepherd","The Lord is my Shepherd; I shall not want","The Lord Is My Shepherd",,the_lord_is_my_shepherd_i_shall_not_chan,English,,,,158
"Take the Cross","Jesus, I my cross have taken","Take the Cross",,jesus_i_my_cross_have_taken_all_to_le,English,,,,1304
"The Love of God","There's a wideness in God's mercy","The Love of God","For the love of God is broader",theres_a_wideness_in_gods_mercy,English,Faber,,,900
"God's Providence","Canst thou count the stars that twinkle","God's Providence",,can_you_count_the_stars_that_nightly,English,,,,37
"Two Little Hands","I've two little hands to work for Jesus","Two Little Hands","Lord, we come",ive_two_little_hands_to_work_for_jesus,English,"W. A. O.",,,67
"He Loves Me, Too","God sees the little sparrow fall","He Loves Me, Too","He loves me, too",god_sees_the_little_sparrow_fall,English,"Maria Straub",,,67
"Nearer My Home","One sweetly solemn thought","Nearer My Home","My home, my home",one_sweetly_solemn_thought,English,"Phoebe Cary",,,699
"The Beautiful Land On High","There's a beautiful land on high","The Beautiful Land On High","In that beautiful land I'll be",theres_a_beautiful_land_on_high,English,,,,64
"Nearer Home","O'er the hills the sun is setting","Nearer Home",,over_the_hills_the_sun_is_setting,English,,,,89
"Lord, Remember Me","O thou, from whom all goodness flows","Lord, Remember Me",,o_thou_from_whom_all_goodness_flows,English,Hawes,,,418
"Little Light","God, make my life a little light","Little Light",,god_make_my_life_a_little_light_within,English,,,,109
"I Will Lift Up Mine Eyes","I will lift up mine eyes unto the hills","I Will Lift Up Mine Eyes",,i_will_lift_up_mine_eyes_unto_the_chant,English,,,,147
"All Excelling","Dearest Lord Jesus","All Excelling",,dearest_lord_jesus_ruler_of_all_rulers,English,"M. S.",,,2
"Father, We Thank Thee!","Can a little child like me","Father, We Thank Thee!","Father, we thank thee",can_a_little_child_like_me,English,,,,108
"The Care of God","There is an Eye that never sleeps","The Care of God",,there_is_an_eye_that_never_sleeps,English,"Bishop Heber",,,184
"Ninety and Nine","There were ninety and nine that safely lay","Ninety and Nine",,there_were_ninety_and_nine_that_safely,English,,,,374
"What will the Recompense Be?","Harvester, harvester, gather thy sheaves","What will the Recompense Be?","Gather, gather, gather the sheaves",harvester_harvester_gather_thy_sheaves,English,"Eben E. Rexford",,,18
"The Angels' Song","Now let us sing the Angels' song","The Angels' Song",,now_let_us_sing_the_angels_song,English,,,,25
"Light After Darkness","Light after darkness","Light After Darkness",,light_after_darkness_gain_after_loss,English,"F. R. Havergal",,,111
"O Give Thanks!","O give thanks unto the Lord; for he is good","O Give Thanks!",,o_give_thanks_unto_the_lord_for_he_chant,English,,,,71
"No, Not Despairingly","No, not despairingly","No, Not Despairingly",,no_not_despairingly,English,,,,103
"Happy Christmas Comes Once More","The happy Christmas comes once more","Happy Christmas Comes Once More","Oh, wake your hearts, in gladness sing",the_happy_christmas_comes_once_more,English,,,Danish,43
"The Shadow of the Rock","In the shadow of the rock let me rest","The Shadow of the Rock","In the shadow of the rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,English,,,,80
"Deal Gently, with the Erring","Think gently of the erring one","Deal Gently, with the Erring","Deal gently, deal gently",think_gently_of_the_erring_one_o_let_us,English,"Miss Fletcher",,,137
"Sweet Sabbath","O sweet Sabbath bells!","Sweet Sabbath",,o_sweet_sabbath_bells,English,,,,13
"What a Strange and Wondrous Story","What a strange and wondrous story","What a Strange and Wondrous Story","Glory, honor, praise and power",what_a_strange_and_wondrous_story,English,,,,54
"Death of a Scholar","One sweet flower has drooped and faded","Death of a Scholar",,one_sweet_flower_has_drooped_and_faded,English,,,,49
"Work and Pray","Up, friends of Jesus, the harvest now is white","Work and Pray","Work and pray, yes, work and pray",up_friends_of_jesus_the_harvest_is_white,English,"Kate Sumner Burr",,,14
"Jesus All the Way","'Tis Jesus when the burden'd hand is sinking 'neath its load","Jesus All the Way","'Tis Jesus in the morning hours",tis_jesus_when_the_burdened_heart,English,"M. E. Servoss",,,10
