displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,1,,,,,,,,,English,,
"Thou, whose Almighty word","Thou, whose Almighty word",thou_whose_almighty_word,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,2,,,,,,,,,English,,
"Sov'reign and transforming Grace","Sov'reign and transforming Grace",sovereign_and_transforming_grace,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,3,,,"F. H. Hedge",,,,,,English,,
"Light of life, seraphic fire","Light of life, seraphic fire",light_of_life_seraphic_fire,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,4,,,"C. Wesley",,,,,,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,5,,,,,,,,,English,,
"Father, at thy footstool see","Father, at thy footstool see",father_at_thy_footstool_see,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,6,,,,,,,,,English,,
"Spirit divine! attend our prayer","Spirit divine! attend our prayer",spirit_divine_attend_our_prayers,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,7,,,Reed,,,,,,English,,
"Speak with us, Lord; thyself reveal","Speak with us, Lord; thyself reveal",speak_with_us_lord_thyself_reveal,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,8,,,"C. Wesley",,,,,,English,,
"Father in heaven, to thee my heart","Father in heaven, to thee my heart",father_in_heaven_to_whom_our_heartswould,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,9,,,"H. Ware, Jr.",,,,,,English,,
"Eternal Spirit, God of truth","Eternal Spirit, God of truth",eternal_spirit_god_of_truth,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,10,,,,,,,,,English,,
"Thou Power and Peace! in whom we find","Thou Power and Peace! in whom we find",thou_power_and_peace_in_whom_we_find,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,11,,,,,,,,,English,Breviary,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,12,,,Stennett,,,,,,English,,
"Oh, come, Creator Spirit blest","Oh, come, Creator Spirit blest",come_holy_ghost_creator_blest,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,13,,,,,,,,,English,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,14,,,Watts,,,,,,English,,
"Lord! when thy people seek thy face","Lord! when thy people seek thy face",lord_when_thy_people_seek_thy_face,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,15,,,Montgomery,,,,,,English,,
"Great God! attend, while Zion sings","Great God! attend, while Zion sings",great_god_attend_while_zion_sings,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,16,,,Watts,,,,,,English,,
"While thus thy throne of grace we seek","While thus thy throne of grace we seek",while_now_thy_throne_of_grace_we_seek,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,17,,,"C. Robbins",,,,,,English,,
"Awake my soul, and with the sun","Awake my soul, and with the sun",awake_my_soul_and_with_the_sun,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,18,,,"Bishop Kenn.",,,,,,English,,
"How sweet upon this sacred day","How sweet upon this sacred day",how_sweet_upon_this_sacred_day,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,19,,,"Mrs. Follen",,,,,,English,,
"Earth's busy sounds and ceaseless din","Earth's busy sounds and ceaseless din",earths_busy_sounds_and_ceaseless_din,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,20,,,,,,,,,English,,
"How sweet, how calm this Sabbath morn!","How sweet, how calm this Sabbath morn!",how_sweet_how_calm_this_sabbath_morn,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,21,,,,,,,,,English,,
"Unite, my rising thoughts, unite","Unite, my rising thoughts, unite",unite_my_roving_thoughts_unite,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,22,,,,,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,23,,,Newton,,,,,,English,,
"Who shall towards thy chosen seat","Who shall towards thy chosen seat",who_shall_toward_thy_chosen_seat,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,24,,,Merrick,,,,,,English,,
"Now the stars are lit in heaven","Now the stars are lit in heaven",now_the_stars_are_lit_in_heaven,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,25,,,,,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,26,,,Watts,,,,,,English,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,27,,,Bulfinch,,,,,,English,,
"Exalt the Lord, our God","Exalt the Lord, our God",exalt_the_lord_our_god_and_worship_at,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,28,,,Watts,,,,,,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,29,,,Hayward,,,,,,English,,
"Lord of the worlds below","Lord of the worlds below",lord_of_the_worlds_below,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,30,,,Freeman,,,,,,English,,
"Awake, ye saints, awake!","Awake, ye saints, awake!",awake_ye_saints_awake_and_hail,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,31,,,,,,,,,English,,
