hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Safely through another week","Safely through another week",safely_through_another_week,THBL1953,26,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Safely Through Another Week","Safely thro' another week",safely_through_another_week,ASUE1910,211,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Association Hymn Book: for use in meetings for men","Safely through another week","Safely through another week",safely_through_another_week,AHBU1904,21,,,"J. Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Augsburg Songs for Sunday Schools and other services","Safely through another Week","Safely through another week",safely_through_another_week,AS1885,19,"Safely through another Week",,,"L. Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Safely Through Another Week","Safely through another week",safely_through_another_week,ASCS1917,232,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Baptist Hymnal","Safely Through Another Week","Safely through another week ",safely_through_another_week,BH1956,37,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, 1792-1872","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Safely through another week","Safely through another week",safely_through_another_week,BTP1881,191,,,,,,SABBATH,sabbath_mason,123343271243211,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,BTP1881,192,,,,,,SABBATH,sabbath_mason,123343271243211,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,BTP1881,193,,,,,,SABBATH,sabbath_mason,123343271243211,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","If 'tis sweet to mingle where","If 'tis sweet to mingle where",if_tis_sweet_to_mingle_where,BTP1881,194,,,,,,SABBATH,sabbath_mason,123343271243211,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Closing Sabbath! Ah, how soon","Closing Sabbath! Ah, how soon",closing_sabbath_ah_how_soon,BTP1881,195,,,,,,SABBATH,sabbath_mason,123343271243211,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Safely through another week","Safely through another week",safely_through_another_week,BSHS1884,35,,,,"Dr. L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Safely through another week","Safely through another week",safely_through_another_week,BHTC1874,291a,,,,"Dr. L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,BHTC1874,291b,,,,"Dr. L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Book of Worship with Hymns and Tunes ","Safely through another week","Safely through another week",safely_through_another_week,BWHT1899,38,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Book of Worship: with tunes","Safely through another week","Safely through another week",safely_through_another_week,BoW1881,36,,,,"L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor","Safely Thro' Another Week","Safely through another week",safely_through_another_week,BBB1900,102,"Safely Thro' Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Calvary's Praises","Safely Through Another Week","Safely thro' another week",safely_through_another_week,CP1917,252,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Safely through another week","Safely through another week",safely_through_another_week,CS1886,67,,,"Rev. John Newton (1725-1807)","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
