displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 15","Let me but hear my Savior say","Hymn 15",,let_me_but_hear_my_savior_say,English,"Isaac Watts",8.8.8.8,,157
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"Rippon's <i>Selection of Hymns, </i>1787, alt.",2121
"Give Thanks","Give thanks with a grateful heart","Give Thanks",,give_thanks_with_a_grateful_heart,English,"Henry Smith, b. 1952",,,38
"Just a Closer Walk with Thee","I am weak, but Thou art strong","Just a Closer Walk with Thee",,i_am_weak_but_thou_art_strong,English,,,Unknown,110
"Amazing Grace","Amazing grace! How sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807; John Rees, fl. 1859",8.6.8.6,,1414
"Make Me a Captive, Lord","Make me a captive, Lord","Make Me a Captive, Lord",,make_me_a_captive_lord,English,"George Matheson",6.6.8.6,,120
"Jesus, lover of my soul","Jesus, lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley (1707-1788)","7.7.7.7 D",,3208
"Father, hear the prayer we offer","Father, hear the prayer we offer",,,father_hear_the_prayer_we_offer_not_for,English,"Love Maria Willis (1824-1908)",8.7.8.7,,231
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,340
"Jesus Paid It All","I hear the Savior say","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall",,,805
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said","""Take Up Your Cross,"" the Savior Said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles W. Everest, 1814-1877",8.8.8.8,,296
"Our Great Savior","Jesus! what a Friend for sinners","Our Great Savior","Hallelujah! what a Savior",jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman","8.7.8.7 D",,76
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",,,lord_of_creation_to_you_be_all_praise,English,"Jack Copley Winslow (1882-1974)","10.11.11.11 irregular",,18
"La Cruz Y La Gracia De Dios","La cruz no será más pesada","La Cruz Y La Gracia De Dios","La gracia de Dios me bastará",la_cruz_no_sera_mas_pesada,Spanish,Desconocido,,,6
"Your Grace and Mercy","Your grace and mercy brought me through","Your Grace and Mercy",,your_grace_and_mercy_brought_me_through,English,"Franklin D. Williams",,,5
"Be Still, My Soul","Be still, my soul, the Lord is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Jane L. Borthwick, 1813-1897; Katherina von Schlegel, 18th c. .",10.10.10.10.10.10,,177
"Father, whose everlasting love","Father, whose everlasting love",,,father_whose_everlasting_love,English,"Charles Wesley, 1707-1788",8.8.8.8,,27
"You Are My All in All","You are my strength when I am weak","You Are My All in All",,you_are_my_strength_when_i_am_weak,English,"Dennis L. Jernigan, 1959-",,,20
"You Are My Hiding Place","You are my hiding place","You Are My Hiding Place",,you_are_my_hiding_place,,"Michael Ledner, twentieth century",,,16
"God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear","God Whose Love is Always Stronger",,god_whose_love_is_always_stronger,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,4
"For the Sake of Christ","Although in God's love my life was blest","For the Sake of Christ","For the sake of Christ",although_in_gods_love_my_life_was,English,"Ken Canedo, b. 1953",,,3
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2198
"Come, O thou Traveller unknown","Come, O thou Traveller unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,289
"Thou hidden source of calm repose","Thou hidden source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,166
"My heart is resting, O my God","My heart is resting, O my God",,,my_heart_is_resting_o_my_god,English,"Anna Laetitia Waring","8.6.8.6 D",,95
"Son of God, eternal Saviour","Son of God, eternal Saviour",,,son_of_god_eternal_savior,English,"Somerset Corry Lowry (1855-1932)","8.7.8.7 D",,62
"My Grace is sufficient for thee","Kind are the Words that Jesus speaks","My Grace is sufficient for thee",,kind_are_the_words_that_jesus_speaks,English,,,,39
"For what shall I praise thee, my God and my King","For what shall I praise thee, my God and my King",,,for_what_shall_i_praise_thee_my_god_and,,,11.11.11.11,,32
"Mein glaub ist meines lebens ruh","Mein glaub ist meines lebens ruh",,,mein_glaub_ist_meines_lebens_ruh,German,"B. Münter, 1735-1793",,,30
"So Send I You -- by Grace Made Strong","So send I you -- by grace made strong to triumph","So Send I You -- by Grace Made Strong",,so_send_i_you_by_grace_made_strong,English,"Margaret Clarkson","11.10.11.10 with coda",,17
"My Soul Cries Out (Canticle of the Turning)","My soul cries out with a joyful shout","My Soul Cries Out (Canticle of the Turning)","My heart shall sing of the day you bring",my_soul_cries_out_with_a_joyful_shout,English,"Rory Cooney",Irregular,,17
"Du fühlst, o christ, das leiden","Du fühlst, o christ, das leiden",,,du_fuehlst_o_christ_das_leiden,German,Gellert,,,10
"My Grace Is Sufficient for Thee","The Seer came back from paradise","My Grace Is Sufficient for Thee","“My grace is sufficient for thee”",the_seer_came_back_from_paradise,English,"L. H. B.",,,8
