displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"This Joyful Eastertide","This joyful Eastertide","This Joyful Eastertide","Had Christ, who once was slain",this_joyful_eastertide_away_with_sin,English,"George R. Woodward","6.7.6.7 with refrain",,67
"Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D",,218
"Christ the Lord Is Risen Today","Christ the Lord is risen today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluias",,1174
"Sing with All the Saints in Glory","Sing with all the saints in glory","Sing with All the Saints in Glory",,sing_with_all_the_sons_of_glory,English,"William J. Irons","8.7.8.7 D",,106
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, 8th cent.; John Mason Neale",7.6.7.6.7.6.7.6,,379
"Christ is Risen/Cristo Vive","Cristo vive, fuere el llanto (Christ is risen, Christ is living)","Christ is Risen/Cristo Vive",,cristo_vive_fuera_el_llanto,"English; Spanish","Fred Kaan","8.7.8.7 D",,14
"Jesus Christ Is Risen Today","Jesus Christ is risen today","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"Charles Wesley","7.7.7.7 with alleluia","<i>Lyra Davidica,</i> 1708 (st. 1-3)",488
"Christ our Passover","Christ our Passover","Christ our Passover",,christ_our_passover_is_sacrificed_chant,English,,,,106
"Hail the Day that Sees Him Rise","Hail the day that sees him rise","Hail the Day that Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley; Thomas Cotterill",7.4.7.4.7.4.7.4,,551
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done","The Strife Is O'er, the Battle Done",,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8 with refrain","<i>Symphonia Sirenum</i>, Cologne, 1695",495
"Hallelujah! We Shall Rise","In the resurrection morning","Hallelujah! We Shall Rise","We shall rise, we shall rise!",in_the_resurrection_morning_when_the_tru,,"J. E. Thomas",,,63
"The Day of Resurrection","The day of resurrection","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 8th cent.; John Mason Neale",7.6.7.6.7.6.7.6,,516
"Welcome, Happy Morning!","Welcome, happy morning!","Welcome, Happy Morning!",,welcome_happy_morning_age_to_age_shall_s,English,"Venantius H. C. Fortunatus, ca. 530-609; John Ellerton","6.5.6.5 D",,281
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman, 1801-1890; John Henry Newman, 1801-1890",8.6.8.6,"Adapt.: Compilers of <cite>Hymns for Today's Church</cite>, 1982, alt.; Adapt.: Compilers of <cite>Hymns for Today's Church</cite>, 1982, alt.",169
"El Señor Resucitó","El Señor resucitó, ¡Aleluya!","El Señor Resucitó",,el_senor_resucito_muerte_y_tumba,Spanish,"J. B. Cabrera",,,41
"Asleep in Jesus","Asleep in Jesus! Blessed sleep","Asleep in Jesus",,asleep_in_jesus_blessed_sleep,,"Margaret Mackay",8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Asleep_in_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (118)",1054
"Christ the Lord is risen again","Christ the Lord is risen again",,,christ_the_lord_is_risen_again_christ_ha,English,"M. Weisse; C. Winkworth",7.7.7.7.4,,258
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth","Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel",Irregular,,57
"Christ from the Dead is rais'd and made","Christ from the Dead is rais'd and made",,,christ_from_the_dead_is_raised_and_made,English,,,,13
"Lift Up Your Hearts","Lift up your hearts unto the Lord","Lift Up Your Hearts",,lift_up_your_hearts_unto_the_lord,English,"Linda Stassen",,"stanzas 1-4, early Christian liturgy",11
"If Christ Had Not Been Raised from Death","If Christ had not been raised from death","If Christ Had Not Been Raised from Death",,if_christ_had_not_been_raised_from_death,English,"Christopher M. Idle, b. 1938","8.6.8.6 D",,7
"Victoria sobre la muerte","Sabemos que si nuestra casa terrenal","Victoria sobre la muerte",,readings,Spanish,,,,1746
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing","Good Christians All, Rejoice and Sing",,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington","8.8.8 with refrain",,72
"Now the Green Blade Riseth","Now the green blade riseth from the buried grain","Now the Green Blade Riseth","Love is come again like wheat that springeth green",now_the_green_blade_riseth,English,"John M. C. Crum",11.11.10.11,"""The Oxford Book of Carols""",60
"Because He Lives ","God sent his Son, they called him Jesus ","Because He Lives ","Because he lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither, b. 1942; William J. Gaither, b. 1936",,,58
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands","Christ Jesus Lay in Death's Strong Bands",,christ_jesus_lay_in_deaths_strong_bands,English,"Martin Luther; Richard Massie",8.7.8.7.7.8.7.4,,55
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend","8.8.8.8 D",,35
"With High Delight Let Us Unite","With high delight","With High Delight Let Us Unite",,with_high_delight_let_us_unite,English,"Georg Vetter, 1536-99; Martin H. Franzmann, 1907-76",4.4.8.4.4.8.4.4.4.4.8,,8
"Earth, earth, awake; your praises sing: Alleluia!","Earth, earth, awake; your praises sing: Alleluia!",,,earth_earth_awake_your_praises_sing,English,"Herman G. Stuempfle, Jr., (b. 1923)",,,8
"A ti la gloria","A ti la gloria ¡oh nuestro Señor!","A ti la gloria","A ti la gloria !oh nuestro Señor!",a_ti_la_gloria_oh_nuestro_senor,Spanish,"Edmond L. Budry",,"Es trad. en <cite>Himnario Valdense</cite>, 1923",6
"I Know That My Redeemer Lives!","I know that my Redeemer lives!","I Know That My Redeemer Lives!",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",8.8.8.8,,470
"Low in the Grave Christ Lay","Low, in the grave Christ lay","Low in the Grave Christ Lay","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robery Lowry","6.5.6.4 with refrain",,421
"Friend after friend departs","Friend after friend departs",,,friend_after_friend_departs,,,,,228
"Holy God, We Praise Thy Name","Holy God, we praise Thy name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Clarence A. Walworth, 1820-1900",7.8.7.8.7.7,"Latin, c. 4th cent.; <cite>Katholisches Gesangbuch,</cite> Vienna, c.1774 (German version)",202
"O Sons and Daughters","O sons and daughters of the King","O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"John M. Neale","8.8.8 with refrain","Early 16th cent.",190
"I Serve a Risen Savior","I serve a risen Savior","I Serve a Risen Savior","He lives, he lives, Christ Jesus lives today",i_serve_a_risen_savior,English,"Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",,157
"Christ is risen, Christ is risen","Christ is risen, Christ is risen","Christ is risen, Christ is risen",,he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,132
"We Saw Thee Not","We saw Thee not when Thou didst come","We Saw Thee Not",,we_saw_thee_not_when_thou_didst_come,English,"Anne Richter",,,97
"He rose, he rose","They crucified my Savior",,"He rose, he rose",they_crucified_my_savior_and_nailed_him,English,"William Farley Smith (1941-1997)","13.13.13.9 with refrain","African-American spiritual",37
"Alleluia! Alleluia! Let the Holy Anthem Rise","Alleluia! Alleluia!","Alleluia! Alleluia! Let the Holy Anthem Rise",,alleluia_alleluia_let_the_holy_anthem_ri,English,"Edward Caswall, 1814-1878","8.7.8.7 D",,30
"Amen! deines grabes friede","Amen! deines grabes friede",,,amen_deines_grabes_friede,German,"C. B. Garve, 1763-1841",,,21
"Ich weiß, an wen ich glaube","Ich weiß, an wen ich glaube",,,ich_weiss_an_wen_ich_glaube_und_dass_mei,German,"A. H. Niemeyer, 1754-1828",,,21
"Sólo a Ti, Dios y Señor","Sólo a ti, Dios y Señor","Sólo a Ti, Dios y Señor",,solo_a_ti_dios_y_senor,Spanish,"Pedro Castro",,,19
"Die liebe darf wohl weinen","Die liebe darf wohl weinen",,,die_liebe_darf_wohl_weinen,German,"Ph. Fr. Hiller, 1699-1769",,,19
"He Is Arisen! Glorious Word","He is arisen! Glorious Word!","He Is Arisen! Glorious Word",,he_is_arisen_glorious_word,English,"Brigitte Katerine Boye, 1742-1824; George A. T. Rygh, 1860-1942",8.8.7.8.8.7.4.4.4.4.8,,16
"See, What a Morning","See, what a morning, gloriously bright","See, What a Morning",,see_what_a_morning_gloriously_bright,English,"Keith Getty; Stuart Townend",,,7
"Christ is Arisen","Christ is arisen","Christ is Arisen",,christ_is_arisen_from_the_graves_polack,English,"W. Gustave Polack; Unknown",Irregular,,6
"Cristo Jesús Resucitó (Christ Jesus Lives with Power to Save)","Cristo Jesús resucitó (Christ Jesus lives with pow'r to save)","Cristo Jesús Resucitó (Christ Jesus Lives with Power to Save)",,cristo_jesus_resucito_sobre_la_muerte,"English; Spanish","Anónima; Ruth Duck, n. 1947",,,5
"Wakaŋtaŋka Ciŋhiŋtku kiŋ","Wakaŋtaŋka Ciŋhiŋtku kiŋ",,,wakantanka_cinhintku_kin_makata_hi_qa_ta,Dakota,,,,4
"Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","El Señor resucitó (Jesus Christ is truly risen)","Aleluya, el Señor resucitó (Alleluia! Christ Is Risen from the Dead)","Aleluya, aleluya, aleluya, aleluya (Alleluia, alleluia, alleluia, alleuia)",el_senor_resucito_cantemos_con_alegria,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,4
"Christ our Passover (Pascha nostrum) (metrical paraphrase)","God's Paschal Lamb is sacrificed for us","Christ our Passover (Pascha nostrum) (metrical paraphrase)",,gods_paschal_lamb_is_sacrificed_for_us,English,"Carl P. Daw, Jr. (b. 1944)",,,3
"Christ Our Passover","Christ our passover has been sacrificed for us","Christ Our Passover","Alleluia, alleluia, alleluia!",christ_our_passover_has_been_sacrificed,English,,,,2
"Se Levantó el Señor","Mataron al Señor","Se Levantó el Señor","Se levantó el Señor, con majestad, poder",mataron_al_senor,Spanish,"Daniel Díaz R.; Oswald J. Smith",,,2
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts (1674-1748)",8.8.8.8,,1798
"Blessed assurance","Blessed assurance, Jesus is mine","Blessed assurance",,blessed_assurance_jesus_is_mine,English,"Frances Jane van Alstyne (Fanny J. Crosby), 1820-1915",Irregular,,1055
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903",,,793
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending","Lo, He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley (1707-1788); Martin Madan (1726 - 1790); John Cennick (1718-1755)",8.7.8.7.4.7,,768
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854",8.7.8.7.8.7,,761
"Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heavens adore him","Praise the Lord, Ye Heavens Adore Him",,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","<i>Foundling Hospital Collection</i>, 1796; Unknown paraphraser",748
"Rejoice, the Lord Is King","Rejoice, the Lord is King!","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,738
"""Jesus reigns""","Hark!  ten thousand harps and voices","""Jesus reigns""",,hark_ten_thousand_harps_and_voices,English,"Thomas Kelly",,,669
"Hail, O Once-Despised Jesus","Hail, O once-despised Jesus","Hail, O Once-Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,624
"""We are confident""","Why do we mourn departing friends","""We are confident""",,why_do_we_mourn_departing_friends,English,"Isaac Watts",,,521
"Rejoice! Rejoice! Immanuel","O come, O come, Immanuel",,"Rejoice! Rejoice! Immanuel",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1811-1866","8.8.8.8 with refrain","Latin, 18th century; Based on the ancient <cite>Advent Antiphons</cite>",509
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,English,"James Montgomery, 1771-1854",7.7.7.7.7.7,,503
"Angels, Roll the Rock Away","Angels, roll the rock away!","Angels, Roll the Rock Away",,angels_roll_the_rock_away,English,"Thomas Scott, 1705-1775",,,496
"When Peace, like a River","When peace, like a river, attendeth my way","When Peace, like a River","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,476
"Celtic Alleluia",Alleluia,"Celtic Alleluia",,alleluia,English,"Fintan O’Carroll, 1922-1981; Christopher Walker, b. 1947",4.4.4.4,,455
"Gone to the Grave","Thou art gone to the grave","Gone to the Grave",,thou_art_gone_to_the_grave_but_we_will_n,English,"Bp. Reginald Heber (1783-1826)",,,309
"And can it be that I should gain","And can it be that I should gain",,,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-1788",,,285
"Again the Lord of Light and Life","Again the Lord of light and life","Again the Lord of Light and Life",,again_the_lord_of_life_and_light,English,"Anna L. Barbauld",8.6.8.6,,284
"At the Name of Jesus","At the Name of Jesus every knee shall bow","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel (1817-1877)",11.11.11.11,,252
"Of the Father’s love begotten","Of the Father’s love begotten",,,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 348-c. 413; John Mason Neale, 1818-66; Henry Wiliams Baker, 1827-77",8.7.8.7.8.7.7,,214
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell (1814-1868)","7.7.7.7 D","Latin, 1632",186
"The Lord is Risen","How calm and beautiful the morn","The Lord is Risen",,how_calm_and_beautiful_the_morn,,,,,170
"Lift Your Glad Voices","Lift your glad voices in triumph on high","Lift Your Glad Voices",,lift_your_glad_voices_in_triumph_on_high,,"Henry Ware Jr.",10.11.11.11.12.11.10.11,"<i>Christian Disciple</i>, 1817, alt.",162
"Hark, a Herald Voice Is Sounding","Hark, a herald voice is sounding","Hark, a Herald Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall (1814-1878)",8.7.8.7,"Latin (10th cent.)",133
"O God, unseen, yet ever near","O God, unseen, yet ever near",,,o_god_unseen_yet_ever_near,English,,,,133
"Thine Is the Glory","Thine is the glory","Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,,"Edmond Budry; R. Birch Hoyle","Irregular with refrain",,109
"Light's Abode, Celestial Salem","Light's abode, celestial Salem","Light's Abode, Celestial Salem",,lights_abode_celestial_salem,English,"Thomas à Kempis, 1379?-1471; John Mason Neale,. 1818-1866",8.7.8.7.8.7,,91
"Atonement made","Now to the power of God supreme","Atonement made",,now_to_the_power_of_god_supreme,English,"Isaac Watts",,,89
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, d.1048; Jane E. Leeson, 1809-1881","7.7.7.7 D","<i>Victimae paschali laudes</i>",87
"When, in our music, God is glorified","When, in our music, God is glorified",,,when_in_our_music_god_is_glorified,English,"Fred Pratt Green, 1903-2000","10.10.10 with alleluia",,84
"Christ's Resurrection a Pledge of our's","When I the holy grave survey","Christ's Resurrection a Pledge of our's",,when_we_the_sacred_grave_survey,English,,8.8.8.8,"Rippon's <cite>Coll.</cite>",77
"That Eastertide with Joy Was Bright","That Eastertide with joy was bright","That Eastertide with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,"John Mason Neale (1818-1866)","8.8.8.8 with alleluias","Latin (<I>Aurora lucis rutilat</I>, part 3, 5th cent.?)",77
"The Lord is risen indeed! ","The Lord is risen indeed! ",,,the_lord_is_risen_indeed_the_grave_hath,,Kelly,6.6.8.6,,76
"Sing, Choirs of New Jerusalem","Sing, choirs of new Jerusalem","Sing, Choirs of New Jerusalem",,sing_choirs_of_new_jerusalem,English,"Fulbert of Chartres, early 11th cent.; Robert Campbell",8.6.8.6,,68
"Some Glad Morning When This Life Is O'er","Some glad morning when this life is o'er","Some Glad Morning When This Life Is O'er","I'll fly away, oh glory",some_glad_morning_when_this_life_is_oer,English,"Albert E. Brumley",,,64
"Hope of the World","Hope of the world, Thou Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia E. Harkness",11.10.11.10,,57
"Jesus Christ, My Sure Defense","Jesus Christ, my sure defense","Jesus Christ, My Sure Defense",,jesus_christ_my_sure_defense,English,"Otto von Schwerin, 1616-79; Catherine Winkworth, 1827-78",7.8.7.8.7.7,,56
"The King of Glory Comes","Who is the King of glory? How shall we call him?","The King of Glory Comes","The King of glory comes; the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch, 1930-2018","12.12 with refrain",,44
"Rejoicing in the risen Christ","Awake, glad soul! awake! awake!","Rejoicing in the risen Christ",,awake_glad_soul_awake_awake,English,"John S. B. Monsell",8.6.8.6,,42
"Christians, Dismiss Your Fear","Christians, dismiss your fear","Christians, Dismiss Your Fear",,christians_dismiss_your_fear,English,"Joseph Hart ; John Cennick","6.6.8.6 D",,37
"Christ the first-fruits","Sing praise! the tomb is void","Christ the first-fruits",,sing_praise_the_tomb_is_void,English,,,,31
"We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",,,we_know_that_christ_is_raised_and_dies_n,English,"John Brownlow Geyer, 1932-","10.10.10 with alleluias",,29
"The Lord Is Risen Indeed!","The Lord is ris’n indeed!","The Lord Is Risen Indeed!",,the_lord_is_risen_indeed_hallelujah,,"Edward Young",Irregular,"<i>Night Thoughts</i>, 1745, alt.",24
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout hosanna!","Christ Is Risen! Shout Hosanna!",,christ_is_risen_shout_hosanna,,"Brian Wren","8.7.8.7 D","<i>Praising a Mystery</i>",23
"Praise the Savior Now and Ever","Praise the Savior now and ever","Praise the Savior Now and Ever",,praise_the_savior_now_and_ever_nelson,English,"Venantius Honorius Fortunatus; Augustus Nelson, 1863-1949",8.7.8.7.8.7,,21
"Sing a New Song","Yahweh's people dance for joy","Sing a New Song","Sing a new song unto the Lord",shout_with_gladness_dance_for_joy,English,"Daniel L Schutte, b. 1947",,,21
"We Praise You, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ","We Praise You, Lord, for Jesus Christ",,we_praise_you_lord_for_jesus_christ,English,"Judith Beatrice O'Neill (1930-)",8.6.8.6,,21
"Jesus, my Redeemer, lives","Jesus, my Redeemer, lives",,,jesus_my_redeemer_lives,English,"Catherine Winkworth, 1827-78",7.8.7.8.7.7,"Anon. in C. Runge's <cite>Geistliche Lieder und Psalmen</cite> (Berlin , 1635); Tr. cento based on Catherine Winkworth, 1827-78",21
"Majestic triumph over the grave","The morning kindles all the sky","Majestic triumph over the grave",,the_morning_kindles_all_the_sky_the_heav,English,"Mrs. E. Charles; Ambrosian",8.8.8.8,,20
"Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",,,lord_jesus_christ_you_have_come_to_us,English,"Patrick Appleford, b. 1925",9.8.8.8.8.3,,19
"La tumba le encerró","La tumba le encerró","La tumba le encerró","Cristo la tumba venció",la_tumba_le_encerro_cristo_mi_cristo,Spanish,"Robert Lowry; G. P. Simmonds",,,19
"Come Let Us Eat","Come, let us eat, for now the feast is spread","Come Let Us Eat",,come_let_us_eat_for_now_the_feast_is_spr,English,"Billema Kwillia, b. 1925; Gilbert E. Doan, b. 1930; Margaret D. Miller, b. 1927",10.10.10.10,,18
"Christians, To the Paschal Victim","Christians, to the Paschal Victim","Christians, To the Paschal Victim",,christians_to_the_paschal_victim,English,"Wipo of Burgundy, d. c. 1050",,"<cite>The English Hymnal,</cite> 1906 (Tr.)",17
"Jesus the Lord said: I am the Bread","Jesus the Lord said: I am the Bread",,,jesus_the_lord_said_i_am_the_bread,English,"Anonymous; Carl Dermott Monahan, 1906-1957",Irregular,"Tr. v. 2: Compilers of <cite>Rejoice and Sing</cite>, 1991; Urdhu",17
"All Mankind Fell in Adam's Fall","All mankind fell in Adam's fall","All Mankind Fell in Adam's Fall",,all_mankind_fell_in_adams_fall,English,"Lazarus Spengler; Matthias Loy",8.8.8.8,,15
"Ring the Bells","Ring, ring the bells, the sweet gospel bells","Ring the Bells","Ring, ring the bells",ring_ring_the_bells_the_sweet_gospel_bel,English,"F. M. Davis",,,15
"Christ Has Arisen, Alleluia","Christ has arisen, alleluia","Christ Has Arisen, Alleluia",,christ_has_arisen_alleluia,English,"Bernard Kyamanywa, b. 1938; Howard S. Olson, b. 1922","9.9.9.9 with refrain",,14
"Jesus is Lord! Jesus is Lord!","Jesus is Lord! Creation's voice proclaims it",,"Jesus is Lord! Jesus is Lord!",jesus_is_lord_creations_voice_proclaims_,English,"David John Mansell, b. 1936","11.12.11.12 with refrain",,13
"How blest are they who trust in Christ","How blest are they who trust in Christ",,,how_blest_are_they_who_trust_in_christ,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,13
"Oh, How Good Is Christ the Lord","Oh, how good is Christ the Lord","Oh, How Good Is Christ the Lord",,o_que_bueno_es_jesus_que_por_mi,"English; Spanish",,Irregular,"Puerto Rican folk hymn",11
"Celtic Alleluia","Now he is living, the Christ","Celtic Alleluia","Alleluia, alleluia",now_he_is_living_the_christ,English,"Fintan O'Carroll, 1922-1981; Christopher Walker, b. 1947",,,11
"Mighty to Save","Everyone needs compassion","Mighty to Save","Savior, he can move the mountains",everyone_needs_compassion,English,"Ben Fielding; Reuben Morgan",,,11
"En la vergonzosa cruz","En la vergonzosa cruz","En la vergonzosa cruz","Sí, fue por mí",en_la_vergonzosa_cruz,Spanish,"Sarah Jean Graham",,"Es trad.",11
"These Things Did Thomas Count as Real","These things did Thomas count as real","These Things Did Thomas Count as Real",,these_things_did_thomas_count_as_real,English,"Thomas H. Troeger",8.8.8.8,,10
"Christ the Lord Is Risen","Christ the Lord is risen!","Christ the Lord Is Risen",,christ_the_lord_is_risen_christ_the_lord,English,"Tom Colvin",5.5.2.5.5.2,,10
"Aleluya (Alleluia)","Aleluya, Aleluya (Alleluia, Alleluia)","Aleluya (Alleluia)",,alleluia_alleluia_honduras,"English; Spanish",,8.8.8.7,Traditional,10
"Christ Who Left His Home in Glory","Christ who left His home in glory","Christ Who Left His Home in Glory","Hail Him! Hail Him!",christ_who_left_his_home_in_glory,English,"Abram Bowman Kolb (1862-1925)","8.7.8.7 with refrain",,10
"Anhelo trabajar por el Señor","Anhelo trabajar por el Señor","Anhelo trabajar por el Señor","Trabajar y orar",anhelo_trabajar_por_el_senor,Spanish,"Isaiah Baltzell; Pedro Grado Valdés",,,10
"Halle, Halle, Hallelujah","O God, to whom shall we go?","Halle, Halle, Hallelujah","Halle, halle, hallelujah",o_god_to_whom_shall_we_go,,"Marty Haugen, 1950-",,,9
"Christ Is Arisen","Christ is arisen","Christ Is Arisen",,christ_is_arisen_from_deaths_painful_pri,,"F. W. Herzberger",Irregular,"<i>Victimae Paschali</i> (present-day Germany), ca. 11th c.; “Christ ist erstanden von der Marter alle,” 12th c.; trans. F. W. Herzberger (USA), <i>Church Hymnal for Lutheran Services</i>, 1911, alt.",6
"What the Lord Has Done in Me","Let the weak say I am strong","What the Lord Has Done in Me","Hosanna, hosanna to the Lamb that was slain",let_the_weak_say_i_am_strong,English,"Reuben Morgan",,,5
"Easter glory fills the sky, alleluia","Easter glory fills the sky, alleluia",,,easter_glory_fills_the_sky,English,"James Quinn, 1919-","7.4.7.4 D",,5
"Oh, How Good Is Christ the Lord","[Oh, How Good Is Christ the Lord]","Oh, How Good Is Christ the Lord",,o_how_good_is_christ_the_lord,English,,,"<i>Psalter Hymnal (PsH)</i> (CRC Publications)",4
"Our glorious Lord is ris'n indeed!","Our glorious Lord is ris'n indeed!",,,our_glorious_lord_is_risen_indeed,English,,,,4
"Going home, moving on","Going home, moving on",,,going_home_moving_on,English,"Michael Forster, b. 1946",,,4
"Cristo ha resucitado","Cristo ha resucitado","Cristo ha resucitado",,cristo_ha_resucitado_aleluya,Spanish,"Charles Wesley, 1707-1788",,,4
"Shew Bread","How rich the types of future grace","Shew Bread",,how_rich_the_types_of_future_grace,English,,8.6.8.6,,3
"Christ Is Arisen","Christ is arisen From the grave's dark prison","Christ Is Arisen",,christ_is_arisen_from_the_pangs_the_pris,English,"Martin L. Seltz, 1906-67",,"Latin, 12th-15th cent.",3
"Scatter the Darkness, Break the Gloom","Scatter the darkness, break the gloom","Scatter the Darkness, Break the Gloom",,scatter_the_darkness_break_the_gloom,English,"Stephen P. Starke, b. 1955",8.7.9.8.8.7,,3
"This is the day, the sacred day","This is the day, the sacred day",,,this_is_the_day_the_sacred_day_when_jesu,English,,8.6.8.6,"Kelley's Hymns",3
"The First Place (Colossians 1:15-20)","Jesus, the perfect picture of the unseen God","The First Place (Colossians 1:15-20)","Every inch of this universe belongs to you, O Christ",jesus_the_perfect_picture_of_the_unseen,English,"Matthew Westerholm",Irregular,,3
"By Grace We Have Been Saved","By grace we have been saved through faith","By Grace We Have Been Saved","Oh, how I love Jesus!",by_grace_we_have_been_saved_through,English,"Frederick Whitfield; Rusty Edwards",,,3
"When All Is Ended","When all is ended, time and troubles past","When All Is Ended",,when_all_is_ended_time_and_troubles_past,,"Brian Wren, 1936-",,,3
"He is Risen","Lone in the garden they laid Him","He is Risen","He is risen, risen, risen",lone_in_the_garden_they_laid_him,,"Grace Glenn",,,3
"Sing choirs of heaven! Let saints and angels sing!","Sing choirs of heaven! Let saints and angels sing!",,,sing_choirs_of_heaven_let_saints_and,English,,10.10.10.10,"The Easter Proclamation, <cite>Lent, Holy Week, Easter</cite>, Church House Publishing, 1984",3
"Now Hath Christ Been Raised","My heart is glad and blest","Now Hath Christ Been Raised","Now, now hath Christ been raised from the dead",my_heart_is_glad_and_blest,English,,,,3
"Come, share our Easter joy","This joyful Eastertide",,"Come, share our Easter joy",this_joyful_eastertide_what_need_is_ther,English,"Fred Pratt Green, 1903-2000","6.7.6.7 with refrain",,3
"God give us life","God give us life",,,god_give_us_life_when_all_around,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",4.4.6.8.6,,3
"By your kingly power, O risen Lord","Sing the joyful Easter cry",,"By your kingly power, O risen Lord",sing_the_joyful_easter_cry,English,"James Phillip McAuley, 1917-76","7.8.7.8 with refrain",,3
"Resucitó Jesús el Señor","Resucitó Jesús el Señor","Resucitó Jesús el Señor","¡Aleluya! ¡Aleluya!",resucito_ya_cristo_senor,Spanish,"Juan B. Cabrera",,"En <cite>Symphonia Sirenum</cite>, 1695; Es. #2-4 es trad.",3
"As Stewards of a Vineyard","As stewards of a vineyard","As Stewards of a Vineyard","If in the Lord we labor",as_stewards_of_a_vineyard,English,"Frank De Vries",7.6.7.6.7.6.7.6,,2
"First Fruits","Behold, the grain of wheat that dies","First Fruits",,behold_the_grain_of_wheat_that_dies,English,,8.8.8.8,,2
