hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","Where Wilt Thou Go, Since Night Draws Near","Where wilt Thou go, since night draws near?",where_wilt_thou_go_since_night_draws_nea,ALH1930,451,"Where Wilt Thou Go, Since Night Draws Near",,"A. Crull; E. C. Homburg","Henry Kemble Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Evangelical Lutheran Hymn Book with Tunes","Where wilt Thou go, since night draws near","Where wilt Thou go, since night draws near",where_wilt_thou_go_since_night_draws_nea,ELHB1912,d519,,,"A. Crull; E. C. Hamburg",,,,,,English,,
"Evangelical Lutheran Hymn-book","Where wilt Thou go, since night draws near","Where wilt Thou go, since night draws near",where_wilt_thou_go_since_night_draws_nea,ELHL1892,97,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","Where wilt Thou go, since night draws near","Where wilt Thou go, since night draws near",where_wilt_thou_go_since_night_draws_nea,ELHL1918,227,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal","Where wilt Thou go? since night draws near","Where wilt Thou go? since night draws near",where_wilt_thou_go_since_night_draws_nea,ELH1880,93,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Where wilt Thou go? since night draws near","Where wilt Thou go? since night draws near",where_wilt_thou_go_since_night_draws_nea,ELH91895,a93,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran hymnal: with music","Where wilt Thou go, since night draws near?","Where wilt Thou go, since night draws near?",where_wilt_thou_go_since_night_draws_nea,ELHW1908,93,,,"Johann Scheffler (Angelus Silesius); Rev. August Crull","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Evangelical Lutheran Hymnary","Where Wilt Thou Go","Where wilt Thou go since night draws near",where_wilt_thou_go_since_night_draws_nea,ELH1996,578,"Where Wilt Thou Go",,"Unknown; A. Crull, 1845-1923",,8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Where wilt Thou go, since night draws near","Where wilt Thou go, since night draws near",where_wilt_thou_go_since_night_draws_nea,ELHL1889,d374,,,"A. Crull; E. C. Hamburg",,,,,,English,,
"Hymnal for Church, School and Home","Where wilt Thou go, since night draws near","Where wilt Thou go, since night draws near",where_wilt_thou_go_since_night_draws_nea,HCSH1908,d171,,,"A. Crull; E. C. Hamburg",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Where wilt Thou go, since night draws near","Where wilt Thou go, since night draws near",where_wilt_thou_go_since_night_draws_nea,HELM1905,61,,,,,,,,,English,,
"The Lutheran Hymnal","Where Wilt Thou Go Since Night Draws Near","Where wilt Thou go, since night draws near",where_wilt_thou_go_since_night_draws_nea,LH1941,197,"Where Wilt Thou Go Since Night Draws Near",,"August Crull, d. 1923; Unknown",,8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,,"""Geistliche Lieder,"" Leipzig, 1589"
"The Selah Song Book (Das Sela Gesangbuch)","Where wilt Thou go, since night draws near","Where wilt Thou go, since night draws near",where_wilt_thou_go_since_night_draws_nea,SSBD1922,d803,,,"A. Crull; E. C. Hamburg",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Where wilt Thou go, since night draws near","Where wilt Thou go, since night draws near",where_wilt_thou_go_since_night_draws_nea,SSBD1926,177a,,,,,,,,,English,,
"The Selah Song Book. Word ed.","Thou pilgrim dear","Where wilt Thou go, since night draws near",where_wilt_thou_go_since_night_draws_nea,SSBW1932,d407,"Thou pilgrim dear",,"A. Crull; E. C. Hamburg",,,,,,,,
