hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,112F1945,43,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"20th Century Gospel Songs","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,TCGS1957,34,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,TCGY1957,44,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"50 Uncommon Songs: for partakers of the common salvation","Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,50US2014,7,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Frances J. Crosby","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666U1D6,English,,
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","Draw Me Nearer","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,52HH1880,73,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,CEHA1881,d57,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"A Messenger for Jesus","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,M4J1913,d99,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"A Service Hymn Book","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,SHB1931,d51,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"A. M. E. C. Hymnal","I Am Thine O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,AMEC1954,267,"I Am Thine O Lord","Draw me nearer, nearer","Fanny J. Crosby","W. Howard Doane",,CROSBY,i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,RAAM1946,d157,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
