displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Love Divine, How Sweet Thou Art","O Love divine, how sweet Thou art! When shall I find my willing heart","O Love Divine, How Sweet Thou Art",,o_love_divine_how_sweet_thou_art_when_sh,English,"Charles Wesley",8.8.6.8.8.6,,379
"Let All the Earth Their Voices Raise","Let all the earth their voices raise","Let All the Earth Their Voices Raise",,let_all_the_earth_their_voices_raise,English,"Isaac Watts",8.8.6.8.8.6,"<cite>The Psalms of David</cite>, 1719",166
"O God of life, in whom we live","O God of life, in whom we live","O God of life, in whom we live",,o_god_of_life_in_whom_we_live,English,"John Brownlie",8.8.6.8.8.6,,1
"O Lord of Nations, Hear Our Prayer","O Lord, of nations, hear our prayer","O Lord of Nations, Hear Our Prayer",,o_lord_of_nations_hear_our_prayer,English,"Laurie F. Gauger",8.8.6.8.8.6,,3
"O Glorious Hope of Perfect Love","O glorious hope of perfect love","O Glorious Hope of Perfect Love",,o_glorious_hope_of_perfect_love,English,"John Wesley; Charles Wesley",8.8.6.8.8.6,"<cite>Hymns and Sacred Poems</cite>, by John and Charles Wesley, 1742",222
"Yn Eden, cofiaf hynny byth (In Eden, (O the memory))","Yn Eden, cofiaf hynny byth (In Eden, (O the memory))",,,yn_eden_cofiaf_hyny_byth,"English; Welsh","William Williams, Pantycelyn, (1716-1791); Rev. Robert Parry",8.8.6.8.8.6,,8
"O Lord of mercies, Thee we owe","O Lord of mercies, Thee we owe",,,o_lord_of_mercies_thee_we_owe,English,,8.8.6.8.8.6,,2
"Thou Great Mysterious God Unknown","Thou great mysterious God unknown","Thou Great Mysterious God Unknown",,thou_great_mysterious_god_unknown,English,"Charles Wesley",8.8.6.8.8.6,"<cite>Redemption Hymns</cite>, 1747",84
"Jesus, Thou Source of All Our Joys","Jesus, Thou source of all our joys","Jesus, Thou Source of All Our Joys",,jesus_thou_soul_of_all_our_joys,English,"Charles Wesley, 1707-1788; Compiler",8.8.6.8.8.6,,42
"O could I speak the matchless worth","O could I speak the matchless worth",,,o_could_i_speak_the_matchless_worth,English,"Samuel Medley",8.8.6.8.8.6,,740
"O God, mine inmost soul convert","O God, mine inmost soul convert",,,o_god_my_inmost_soul_convert,English,"Charles Wesley",8.8.6.8.8.6,,88
"Soliloquy on the Eve of New Year's Day","My days and weeks, and months and years","Soliloquy on the Eve of New Year's Day",,my_days_my_weeks_my_months_my_years,English,"Thomas Greene",8.8.6.8.8.6,"<cite>Poems on Various Subjects, Chiefly Sacred</cite>, by the Late Mr. Thomas Greene, of Ware, Hertfordshire. London: H. Goldney. 1780. 381 pp.",129
"Come, All Ye People, Bless Our God","Come, all ye people, bless our God","Come, All Ye People, Bless Our God",,come_all_ye_people_bless_our_god,English,,8.8.6.8.8.6,,9
"There is a land of peace and rest","There is a land of peace and rest",,,there_is_a_land_of_peace_and_rest,English,,8.8.6.8.8.6,,4
