tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"QUELLE EST CETTE ODEUR AGREABLE",fragrance_french,"Charles Herbert Kitson","D Major",33215156345123532111,9.8.9.8.9.8,"French carol melody",18
MARGARET,margaret_matthews,"T. Richard Matthews","D Major",123343212334555,Irregular,,208
"WONDERFUL GRACE",wonderful_grace_lillenas,"Haldor Lillenas","C Major",555556513454333,Irregular,,84
"CALYPSO CAROL",calypso_carol_perry,"Michael Perry, 1942-1996; Stephen Coates, 1952-","D Major",556543246172543,"9.9.9.7 with refrain","Other arrangers also",15
CANONBURY,canonbury_schumann,"Robert Schumann","G Major",533343212356712,8.8.8.8,,590
"[Give thanks with a grateful heart]",give_thanks_smith,"Henry Smith, b. 1952","F Major",3321275217675376,,,39
IRBY,irby_gauntlett,"Henry John Gauntlett (1805-1876)","F Major",571117122113533,8.7.8.7.7.7,"harmony as in Appendix to <I>Hymns Ancient & Modern</i>, 1868",280
MOODY,moody_towner,"Daniel B. Towner","G Major",171212321771271,"9.9.9.9 with refrain",,110
"DEO GRACIAS",deo_gracias_english,"Carl Schalk","c minor",1171776511754541321,8.8.8.8,"English, 15th c.",99
CRANHAM,cranham_holst,"Gustav Theodore von Holst (1874-1934)","F Major",345321232623453,Irregular,,75
"FREUET EUCH, IHR CHRISTEN",freuet_euch_ihr_christen_alle_hammerschm,"Andreas Hammerschmidt","d minor or modal",554322113455443,8.7.7.8.7.7.8.8.8.8,,12
"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nicolaus Herman","F Major",15555654323456651555,8.6.8.8.6,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)",213
"SONG 13",song_13_gibbons,"Orlando Gibbons (1583-1625)","E Flat Major",345622356716653,7.7.7.7,"Harmonised <I>Church Hymnary</i>, 3rd edition, 1973, based on <I>Revised Church Hymnary</i>, 1927",130
SINIM,sinim_chinese,"W. H. Wong","F Major",2355231,,Chinese,2
WARWICK,warwick_stanley,"Samuel Stanley, 1767-1822","C Major",13516565321356176545,8.6.8.6,,259
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius; George R. Woodward","D Major",112343211555671,8.8.8.8,,210
"ALLELUIA DULCE CARMEN",dulce_carmen_12345,,"G Major",1234543211143216655,8.7.8.7.8.7,,237
"LASST UNS ALLE",lasst_uns_alle_frolich_sein,,"F Major",11554232235655653423,7.6.7.6,"""Gesangbuch, Ander Teil,"" Dresden, 1632",20
"OLD CLARENDONIAN",old_clarendonian_wonnacott,"Olwen Wonnacott (b. 1930)","G Major",176514332171622,8.8.8.8,,7
