personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"Willard F. Jabusch, b. 1930",Jabusch_WF,M,1930,2018
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
" Watts",Watts_Isaac,M,1674,1748
"William C. Dix",Dix_WC,M,1837,1898
"Charitie Lees DeCheney Bancroft, 1841-1923",Smith_Charitie,F,1841,1923
"Vikki Cook",Cook_V,F,0,0
"Michael Saward",Saward_MA,M,1932,2015
Unknown,Anonymous,U,0,0
"Rowland Prichard",Prichard_Rowland,M,1811,1887
"John Darwall (1731-1789)",Darwall_J,M,1732,1789
"William Daman, c. 1540-91",Daman_W,M,1540,1591
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"Christopher Wordsworth, 1807-1885",Wordsworth_Christopher,M,1807,1885
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"Norma de Waal Malefyt",Malefyt_Nd,F,0,0
"Arthur Tozer Russell (1806-1874)",Russell_AT,M,1806,1874
"Johann Gottfried Schicht (1753-1823)",Schicht_JG,M,1753,1823
"Richard Redhead (1820-1901)",Redhead_R,M,1820,1901
"Keith Getty",Getty_Keith,M,1974,0
"Kristyn Getty",Getty_Kristyn,F,0,0
"Stuart Townend",Townend_S,M,0,0
"Sylvia Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"Herman G. Stuempfle, Jr., b. 1923",Stuempfle_HG,M,1923,2007
"Dale Grotenhuis, b. 1931",Grotenhuis_D,M,1931,2012
"Lorenzo Álvarez",Alvarez_Lorenzo,M,1897,1969
"Timothy Dudley-Smtih, b. 1926",DudleySmith_T,M,1926,0
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
"Felipe Blycker J.",Blycker_F,M,0,0
Cowper,Cowper_W,M,1731,1800
"John Bacchus Dykes",Dykes_John,M,1823,1876
"James Allen",Allen_James,M,1734,1804
"Walter Shirley",Shirley_Walter,M,1725,1786
"George Frederick Handel, 1685-1759",Handel_GF,M,1685,1759
"John Wilson, 1905-1992",Wilson_JohnW1905,M,1905,1992
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"W. H. Doane",Doane_WHoward,M,1832,1915
"Jonathan Evans (1749-1809)",Evans_Jonathan,M,1748,1809
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"E. J. Hopkins, 1818-1901",Hopkins_EJ,M,1818,1901
"Clarence A. Walworth, 1820-1900",Walworth_CA,M,1820,1900
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Henry Carey, 1687-1743",Carey_Henry,M,1687,1743
"S. Akeroyde",Akeroyde_Samuel,M,1650,1706
"Eunice Miller",Miller_Eunice,F,0,0
"John Ferguson, b. 1941",Ferguson_J,M,1941,0
"Rev. Thomas Kelly (1769-1855)",Kelly_Thomas,M,1769,1855
"Charles Stegall (1826- )",Steggall_CH,M,1826,1905
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
