displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God the Father, seen of none","God the Father, seen of none",god_the_father_seen_of_none,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,318,,,"Rev. R. F. Littledale",,,"[God the Father, seen of none]",god_the_father_seen_of_none_54511,54511744346653545117,English,,
"God the Father, seen of none","God the Father, seen of none",god_the_father_seen_of_none,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,113a,,,,,,"[God the Father, seen of none]",evelyn_sullivan,33335432222432112232,English,,
"God the Father, seen of none","God the Father, seen of none",god_the_father_seen_of_none,"Hymnal with Music for Children",HWMC1888,7,,,,,,EVELYN,evelyn_sullivan,33335432222432112232,English,,
"God the Father, seen of none","God the Father, seen of none",god_the_father_seen_of_none,"Hymnal with Music for Children",HM4C1887,7,,,,,,EVELYN,evelyn_sullivan,33335432222432112232,English,,
"God the Father, seen of none","God the Father, seen of none",god_the_father_seen_of_none,"Hymnal for children",H41887,d66,,,"Richard Frederick Littledale",,,,,,English,,
"God the Father, seen of none","God the Father, seen of none",god_the_father_seen_of_none,"Church Hymns with Tunes",ChH1874,588,,,,,7.7.7.6,,,,English,,
"God the Father, seen of none","God the Father, seen of none",god_the_father_seen_of_none,"The English Hymnal: with Tunes",EH1906,649,,,Anon,,,,,,English,,
"God the Father, seen of none","God the Father, seen of none",god_the_father_seen_of_none,"The English Hymnal",EH1906a,649,,,Anon,,,,,,English,,
"God the Father, seen of none","God the Father, seen of none",god_the_father_seen_of_none,"Church Hymns: with tunes (New ed.)",CH1903,652,,,,"Arthur Sullivan, 1842-1900",,EVELYN,evelyn_sullivan,33335432222432112232,English,,
"We are Thine, O Trinity","God the Father, seen of none",god_the_father_seen_of_none,"The St. Alban Hymnal",SAH1921,d121,,"We are Thine, O Trinity","Richard Frederick Littledale",,,,,,,,
