displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"There is an hour of peaceful rest","There is an hour of peaceful rest",,,there_is_an_hour_of_peaceful_rest,English,"William B. Tappan",,,566
"Hosanna with a cheerful sound","Hosanna with a cheerful sound",,,hosanna_with_a_cheerful_sound,English,,,,112
"I love to steal a while away","I love to steal a while away",,,i_love_to_steal_awhile_away,,,,,631
"The wonders of redeeming love ","The wonders of redeeming love ",,,the_wonders_of_redeeming_love_our_highes,,"R. F. Cottrell",,,7
"O could I find from day to day","O could I find from day to day",,,o_could_i_find_from_day_to_day,English,"Benjamin Cleveland",,,269
"The Lord's Supper","Here at thy table, Lord, we meet","The Lord's Supper",,here_at_thy_table_lord_we_meet,English,,,,158
"Fountain of life, to all below","Fountain of life, to all below",,,fountain_of_life_to_all_below,English,"Charles Wesley",,,76
"Father of Jesus Christ, my Lord","Father of Jesus Christ, my Lord",,,father_of_jesus_christ_my_lord_my_savior,English,"Charles Wesley",,,60
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",,,come_humble_sinner_in_whose_breast,English,,,,702
"O happy they who know the Lord","O happy they who know the Lord",,,o_happy_they_who_know_the_lord,English,,,,80
"Jesus, the name high over all","Jesus, the name high over all",,,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley",,,299
"O for a Heart to Praise My God","O for a heart to praise my God","O for a Heart to Praise My God",,o_for_a_heart_to_praise_my_god,,"Charles Wesley",8.6.8.6,,1162
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,,,,1401
"O for a thousand tongues, to sing","O for a thousand tongues, to sing",,,o_for_a_thousand_tongues_to_sing_my,English,,,,1736
Warning,"Vain man thy fond pursuits forbear",Warning,,vain_man_thy_fond_pursuits_forbear,,"Joseph Hart",,,225
"Jesus can all our sins forgive","Jesus can all our sins forgive",,,jesus_can_all_our_sins_forgive,English,,,,1
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,English,"John G. Whittier (1808- )",,,502
Omniscience,"It was our Heavenly Father's love",Omniscience,,it_was_our_heavenly_fathers_love,,,,,10
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",,,how_sweet_how_heavenly_is_the_sight,English,"J. Swain",,,572
"To Father, Son and Holy Ghost","To Father, Son and Holy Ghost",,,to_father_son_and_holy_ghost_who_sweetly,English,,,"Tate and Brady",25
"Return, dear Lord, to those who look","Return, dear Lord, to those who look",,,return_dear_lord_to_those_who_look,English,"Rev. Henry van Dyke",,,4
"This world's not all a fleeting show","This world's not all a fleeting show","This world's not all a fleeting show",,this_worlds_not_all_a_fleeting_show,English,,8.6.8.8.6,,30
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,English,,,,635
"Our God is love, and all his saints","Our God is love, and all his saints",,,our_god_is_love_and_all_his_saints,English,"Thomas Cotterill",,,86
"Ye Wretched, Hungry,, Starving Poor","Ye wretched, hungry, starving poor","Ye Wretched, Hungry,, Starving Poor",,ye_wretched_hungry_starving_poor,English,"Anne Steele",,,326
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",,,thy_goodness_lord_our_souls_confess,,"Thomas Gibbons",,,140
"What shall I do my God to love","What shall I do my God to love",,,what_shall_i_do_my_god_to_love,,"Charles Wesley",8.6.8.6,,60
"A thousand oracles divine","A thousand oracles divine",,,a_thousand_oracles_divine,English,"Charles Wesley",,,51
"This world is all a fleeting show","This world is all a fleeting show","This world is all a fleeting show",,this_world_is_all_a_fleeting_show,English,"T. Moore",,,96
"Father, behold, with gracious eyes","Father, behold, with gracious eyes",,,father_behold_with_gracious_eyes_the_sou,English,"Charles Wesley",,,32
"Am Lebensmorgen ist es Zeit","Am Lebensmorgen ist es Zeit",,,am_lebensmorgen_ist_es_zeit,German,,,,4
"Erected high in heaven stands","Erected high in heaven stands",,,erected_high_in_heaven_stands,,Anon.,,,2
"The Changes of Nature Types of Immortality","As twilight's gradual veil is spread","The Changes of Nature Types of Immortality",,as_twilights_gradual_veil_is_spread,,"Sir J. E. Smith",,,6
"There Is a Line","There is a line by us unseen","There Is a Line",,there_is_a_line_by_us_unseen,English,"J. A. Alexander",,,28
"Las maravillas del amor","Las maravillas del amor","Las maravillas del amor",,las_maravillas_del_amor,Spanish,"Edgar Brooks",,,2
"With joy we hail the Sabbath day","With joy we hail the Sabbath day",,,with_joy_we_hail_the_sabbath_day,,,,,4
"There is a fold where none can stray","There is a fold where none can stray",,,there_is_a_fold_whence_none_can_stray,English,Anon.,,,91
"Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",,,alas_and_did_my_savior_bleed,English,"I. Watts",,,2303
"In all my vast concerns with thee","In all my vast concerns with thee",,,in_all_my_vast_concerns_with_thee,English,"Isaac Watts",,,251
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,English,"Isaac Watts",,,1941
"With joy we meditate the grace","With joy we meditate the grace",,,with_joy_we_meditate_the_grace,English,,,,420
"While in this sacred rite of thine","While in this sacred rite of thine",,,while_in_this_sacred_rite_of_thine,English,"S. F. Smith",,,41
"Life is a span, a fleeting hour","Life is a span, a fleeting hour",,,life_is_a_span_a_fleeting_hour,English,"Miss Anne Steele (1716-1778)",,,164
"What glory gilds the sacred page","What glory gilds the sacred page",,,a_glory_gilds_the_sacred_page,English,,,,381
"Walk in the light: so shalt thou know","Walk in the light: so shalt thou know",,,walk_in_the_light_so_shalt_thou_know,English,"Bernard Barton",,,476
"Let worldly minds the world pursue","Let worldly minds the world pursue",,,let_worldly_minds_the_world_pursue,English,"John Newton",,,225
"Lord, I believe a rest remains","Lord, I believe a rest remains",,,lord_i_believe_a_rest_remains,English,"Charles Wesley",,,243
"My God, I know, I feel thee mine","My God, I know, I feel thee mine",,,my_god_i_know_i_feel_thee_mine,,"Charles Wesley",8.6.8.6,,118
