personName,personID,gender,personYear,deathYear
"John E. Bode",Bode_John,M,1816,1874
"George William Kitchin",Kitchin_GW,M,1827,1912
"Sydney H. Nicholson",Nicholson_SH,M,1875,1947
"Michael R. Newbolt",Newbolt_MR,M,1874,1956
"John M. C. Crum, 1872-1958",Crum_JMC,M,1872,1958
"Arthur Henry Mann",Mann_Arthur,M,1850,1929
Anonymous,Anonymous,U,0,0
"Anna B. Warner",Warner_Anna,F,1824,1915
"Bernadette Farrell, b. 1957",Farrell_B,F,1957,0
"Felix Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"Brian Wren",Wren_Brian,M,1936,0
"Cecil Frances Alexander",Alexander_CF,F,1818,1895
"J. Edgar Park",Park_JE,M,1879,1956
"Martin Shaw",Shaw_Martin,M,1875,1958
"Donna Adkins",Adkins_Donna,F,1940,0
"Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"Marty Haugen (b. 1950)",Haugen_M,M,1950,0
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Delores Dufner, OSB, b. 1939",Dufner_D,F,1939,0
"J. M. Neale",Neale_JM,M,1818,1866
"William J. Reynolds",Reynolds_William,M,1920,2009
"Benjamin B. Beall",Beall_BB,M,1874,1945
"Robert Cull",Cull_R,M,1949,0
"Natalie Sleeth, 1930-1992",Sleeth_N,F,1930,1992
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"Dan Schutte, B. 1947",Schutte_DL,M,1947,0
"William Harold Ferguson (1874-1950)",Ferguson_WH,M,1874,1950
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Skinner Chávez-Melo, 1944-1992",ChavezMelo_Skinner,M,1944,1992
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"Fred Kaan, 1929-",Kaan_Fred,M,1929,2009
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
Watts,Watts_Isaac,M,1674,1748
"Herbert B. Turner",Turner_HB,M,1852,1927
"William W. How",How_William,M,1823,1897
"Cesáreo Gabaráin, 1936-1991",Gabarain_C,M,1936,1991
"William H. Jude",Jude_William,M,1851,1922
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"William H. Doane, 1832-1915",Doane_WHoward,M,1832,1915
"George Matheson, 1842-1906",Matheson_George,M,1842,1906
"Albert L. Peace, 1844-1912",Peace_Albert,M,1844,1912
"Juan Bautista Cabrera, 1837-1916",Cabrera_JB,M,1837,1916
"Richard Proulx",Proulx_R,M,1937,2010
"Rev. R. Lowry",Lowry_Robert,M,1826,1899
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Joseph Barnby, 1838-96",Barnby_Joseph,M,1838,1896
"Charles Wesley, 1707-88",Wesley_Charles,M,1707,1788
"David Allen",Allen_David,M,1941,0
