displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ninety-Third Psalm","Grace! ‘tis a charming sound",grace_tis_a_charming_sound,"The Sacred Harp: Revised Cooper Edition",SH2012,31t,"Ninety-Third Psalm",,,"W. M. Cooper; Lucius Chapin",,"NINETY-THIRD PSALM",ninetythird_psalm,56162165561671232153,,,
"NINETY-THIRD PSALM","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"The Social Harp",SH1855,187,"NINETY-THIRD PSALM",,,Chapin,,"NINETY-THIRD PSALM",ninetythird_psalm,56162165561671232153,,"Baptist Harmony, p. 121",
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,7,"Grace! 'tis a charming sound",,,Chapin,6.6.8.6,"NINETY-THIRD PSALM",ninetythird_psalm,56162165561671232153,English,"<i>Baptist Harmony</i>, p. 121",
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged",STH1913,19,,,"Philip Doddridge","Jeremiah Ingalls",,"NINETY-THIRD PSALM",ninetythird_psalm,56162165561671232153,English,,
"Grace! 'Tis a charming sound","Grace! 'Tis a charming sound",grace_tis_a_charming_sound,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,31a,,,"Philip Doddridge","Lucius Chapin",6.6.8.6,"NINETY-THIRD PSALM",ninetythird_psalm,56162165561671232153,English,,
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,77,,,"Philip Doddridge","Jeremiah Ingalls",,"NINETY-THIRD PSALM",ninetythird_psalm,56162165561671232153,English,,
"My Saviour and my King, Thy beauties are divine","My Saviour and my King, Thy beauties are divine",my_savior_and_my_king_thy_beauties_are,"The New Harp of Columbia, Restored Edition",NHoC2001,25,,,,Chapin,6.6.8.6,NINETY-THIRD,ninetythird_psalm,56162165561671232153,,,
"My Saviour and my King","My Saviour and my King",my_savior_and_my_king_thy_beauties_are,"The New Harp of Columbia",NHoC1916,25,,,,Chapin,6.6.8.6,NINETY-THIRD,ninetythird_psalm,56162165561671232153,English,,
"And must this body die","And must this body die",and_must_this_body_die,"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families",ACH1848,57,,,,,,NINETY-THIRD,ninetythird_psalm,56162165561671232153,,,
"My Savior and my King","My Savior and my King",my_savior_and_my_king_thy_beauties_are,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,135,,,,,,NINETY-THIRD,ninetythird_psalm,56162165561671232153,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,289,,,"Eleazar T. Fitch",Watts,,NINETY-THIRD,ninetythird_psalm,56162165561671232153,English,,
"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Primitive Baptist Hymn and Tune Book",PBHT1918,320,,,,,,NINETY-THIRD,ninetythird_psalm,56162165561671232153,English,,
"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Primitive Baptist Hymn and Tune book",PBHT1907,320,,,,,,NINETY-THIRD,ninetythird_psalm,56162165561671232153,English,,
"I want a heart to pray","I want a heart to pray",i_want_a_heart_to_pray,"Primitive Baptist Hymn and Tune Book",PBHT1918,321,,,,,,NINETY-THIRD,ninetythird_psalm,56162165561671232153,English,,
"I want a heart to pray","I want a heart to pray",i_want_a_heart_to_pray,"Primitive Baptist Hymn and Tune book",PBHT1907,321,,,,,,NINETY-THIRD,ninetythird_psalm,56162165561671232153,English,,
"Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,444,,,"Eleazar T. Fitch",Watts,,NINETY-THIRD,ninetythird_psalm,56162165561,English,,
"Ninety Third Psalm","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"The Southern Harmony, and Musical Companion…",SouH1835,7t,"Ninety Third Psalm",,,,6.6.8.6,"NINETY THIRD PSALM",ninetythird_psalm,56162165561671232153,,,
