hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,MHB1922,219,,,"C. F. Alexander (1823-95)","W. Horsley (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
"African Methodist Episcopal Church Hymnal","There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,AMEC1984,132,"There Is a Green Hill Far Away",,"Cecil Frances Alexander, 1823-1895","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","There is a Green Hill far away","There is a green hill far away",there_is_a_green_hill_far_away,AH2C1916,136,"There is a Green Hill far away",,"Mrs. C. F. Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"American Lutheran Hymnal","There Is A Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,ALH1930,419,"There Is A Green Hill Far Away",,"Mrs. C. F. Alexander","W. Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Ancient and Modern: hymns and songs for refreshing worship","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,AM2013,153,,,"Cecil Frances Alexander (1818-1895)","William Horsley (1774-1858)",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Grant us the courage, gracious God","Grant us the courage, gracious God",grant_us_the_courage_gracious_god,HON2008,269,,,"Jean Holloway","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,HON2008,740,,,"Cecil F. Alexander","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Book of Worship with Hymns and Tunes ","How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,BWHT1899,315b,,,,"William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Book of Worship with Hymns and Tunes ","My God, I love Thee--not because","My God, I love Thee--not because",my_god_i_love_thee_not_because,BWHT1899,451a,,,"Edward Caswall; Francis Xavier","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Childhood Songs","There Is a Green Hill","There is a green hill far away",there_is_a_green_hill_far_away,CSBW1898,81a,"There Is a Green Hill",,"Cecil Frances Alexander","W. Horsley",,"[There is a green hill far away]",horsley_horsley,123435432531765,English,,
"Christian Chorals: for the Chapel and Fireside","O Lord we would the path retrace","O Lord we would the path retrace",o_lord_when_we_the_path_retrace,CCCF1885,77,,,"James George Deck","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Christian Chorals: for the Chapel and Fireside","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CCCF1885,78,,,"John Hampden Gurney","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Christian Science Hymnal (Rev. and enl.)","Whatever dims thy sense of truth","Whatever dims thy sense of truth",whatever_dims_thy_sense_of_truth,CSH1932,383,,,"Mary W. Hale","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Church Hymnary (4th ed.)","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,CH4,380,,,"Cecil Frances Alexander (1818-1895)","William Horsley (1774-1858)",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Church Hymns and Tunes","Thro' all the changing scenes of life","Thro' all the changing scenes of life",through_all_the_changing_scenes_of_life,CHT1907,103,,,,"W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,"Tate and Brady, 1696",
"Church Hymns: with tunes (New ed.)","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,CH1903,639,,,,"W. Horsley, 1774-1858",,HORSLEY,horsley_horsley,123435432531765,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","What grace, O Lord! and beauty shone","What grace, O Lord! and beauty shone",what_grace_o_lord_and_beauty_shone,CHSC1897,80,,,"Edward Denny","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Common Praise (1998)","There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,CP1998,202,"There Is a Green Hill Far Away",,"Cecil Frances Alexander (1818-1895)","William Horsley (1744-1858)",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,CPAM2000,123,,,"Cecil Frances Alexander, 1818-1895","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Common Praise: hymns with tunes for Christian worship","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,CP1913,181,,,"Cecil Frances Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Common Praise: hymns with tunes for Christian worship","The year is gone beyond recall","The year is gone beyond recall",the_year_is_gone_beyond_recall,CP1913,648,,,"Francis Pott","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,"Meaux Breviary",
"Common Service Book of the Lutheran Church","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,LHTC1918,544a,,,"Cecil Frances Alexander","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Complete Anglican Hymns Old and New","There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,CAH2000,657,"There is a green hill far away",,"Cecil Frances Alexander, 1818-1895","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Complete Mission Praise","There is a green hill","There is a green hill far away",there_is_a_green_hill_far_away,CMP2000,674,"There is a green hill",,"Cecil Frances Alexander, 1818-95","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
