hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Junior Hymnal with Song Stories and Worship Programs","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,JHSS1926,d29,,,"Eliza E. Hewitt",,,,,,English,,
"A Messenger for Jesus","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,M4J1913,d100,,,"Eliza E. Hewitt",,,,,,English,,
"Alexander's Gospel Songs","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,AGS1908,57,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,AHUS1916,273,,,"E. E. Hewitt","John R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Will there be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,ASUE1910,21,"Will there be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Baptist Hymnal","Will There Be Any Stars","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,BH1956,470,"Will There Be Any Stars","Will there be any stars","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899","12.9.12.9 with refrain","STARS IN MY CROWN",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,BGSF1907,d60,,,"Eliza E. Hewitt",,,,,,English,,
"Beautiful Light","I am thinking today of that beautiful land","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,BL1947,d30,,,"Eliza E. Hewitt",,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,BH31903,170,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Best Hymns No. 4","Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,BH41907,172,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
