displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We are often tossed and driven (We'll understand it better by and by)","We are often tossed and driven on the restless sea of time",we_are_often_tossed_and_driven_on_the,"Beams of Heaven: hymns of Charles Albert Tindley",BOH2006,18,"We are often tossed and driven (We'll understand it better by and by)","By and by, when the morning comes","Charles A. Tindley","Francis A. Clark; Charles A. Tindley",,"[We are often tossed and driven on the restless sea of time]",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better By and By","We are tossed and driven on the restless sea of time",we_are_often_tossed_and_driven_on_the,"Soul Echoes: a collection of songs for religious meetings (No. 2)",SE2-1909,30,"We'll Understand It Better By and By","By and by, when the morning comes","C.A. Tindley","C. A. Tindley; F. A. Clark",,"[We are often tossed and driven on the restless sea of time]",by_and_by_tindley,123332121161123,English,,
"We’ll Understand it Better By and By","We are tossed about and driv'n on the restless sea of time",we_are_often_tossed_and_driven_on_the,"New Songs of Pentecost No. 3",NSP31918,66,"We’ll Understand it Better By and By","By and by, when the morning comes","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[We are tossed about and driv'n on the restless sea of time]",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better By and By","We are often tossed and driv'n on the restless sea of time",we_are_often_tossed_and_driven_on_the,"Yes, Lord!: Church of God in Christ hymnal",YL1982,135,"We'll Understand It Better By and By","By and by when the morning comes","C. A. Tindley","C. A. Tindley",,"[We are often tossed and driv'n on the restless sea of time]",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better By and By","We are tossed and driven",we_are_often_tossed_and_driven_on_the,"Zion still Sings",ZSS2007,168,"We'll Understand It Better By and By","By and by when the morning comes","Charles Albert Tindley","Charles Albert Tindley; Theodore Thomas","7.7.15.7.7.11 with refrain","BY AND BY",by_and_by_tindley,123332121161123,English,,
"We Are Often Tossed and Driven (We'll Understand It Better By and By)","We are often tossed and driv'n",we_are_often_tossed_and_driven_on_the,"This Far By Faith: an African American resource for worship",TFBF1999,206,"We Are Often Tossed and Driven (We'll Understand It Better By and By)","By and by when the morning comes","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; F. A. Clark",,"BY AND BY",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better By and By","We are often tossed and driv’n",we_are_often_tossed_and_driven_on_the,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,207,"We'll Understand It Better By and By","By and by when the morning comes","Charles A. Tindley (1851-1933)","Charles A. Tindley; F. A. Clark",,"[We are often tossed and driv’n]",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better By and By","We are often tossed and driv'n on the restless sea of time",we_are_often_tossed_and_driven_on_the,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,288,"We'll Understand It Better By and By","By and by when the morning comes","Charles Albert Tindley","Charles Albert Tindley; F. A. Clark",,"BY AND BY",by_and_by_tindley,123332121161123,English,,
"We Are Often Tossed and Driven","We are often tossed and driv’n",we_are_often_tossed_and_driven_on_the,"Voices Together",VT2020,311,"We Are Often Tossed and Driven","By and by","Charles A. Tindley","Charles A. Tindley; Nolan Williams Jr.",7.7.15.7.7.11,"BY AND BY",by_and_by_tindley,123332121161123,,,
"We Are Often Tossed and Driven (We'll Understand It Better By and By)","We are often tossed and driven on the restless sea of time",we_are_often_tossed_and_driven_on_the,"African Methodist Episcopal Church Hymnal",AMEC1984,394,"We Are Often Tossed and Driven (We'll Understand It Better By and By)","By and by, when the morning comes","Charles Albert Tindley, 1851-1933","Charles Albert Tindley, 1851-1933; F. A. Clark","15.15.7.7.11 with refrain","BY AND BY",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better By and By","We are often tossed and driv'n",we_are_often_tossed_and_driven_on_the,"Total Praise: songs and other worship resources for every generation",ToPr2011,417,"We'll Understand It Better By and By","By and by when the morning comes","Charles A. Tindley 1851-1933","Charles A. Tindley 1851-1933; Nolan Williams, Jr., b. 1969","7.7.15.7.7.11 with refrain","BY AND BY",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better By and By","We are often tossed and driv'n",we_are_often_tossed_and_driven_on_the,"African American Heritage Hymnal",AAHH2001,418,"We'll Understand It Better By and By","By and by when the morning comes","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Nolan Williams, Jr. b. 1969","7.7.15.7.7.11 with refrain","BY AND BY",by_and_by_tindley,123332121161123,English,,
"We Are Often Tossed and Driven (We'll Understand It Better By and By)","We are often tossed and driven",we_are_often_tossed_and_driven_on_the,"The New Century Hymnal",NCH1995,444,"We Are Often Tossed and Driven (We'll Understand It Better By and By)","By and by, when the morning comes","Charles Albert Tindley","Charles Albert Tindley; F. A. Clark","Irregular with refrain","BY AND BY",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better By and By","We are often tossed and driv'n",we_are_often_tossed_and_driven_on_the,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,491,"We'll Understand It Better By and By","By and by, when the morning comes","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Francis A. Clark, 1851-1933","7.7.15.7.7.11 with refrain","BY AND BY",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better By and By","Trials dark on every hand",trials_dark_on_every_hand,"Sing Joyfully",SJ1989,493,"We'll Understand It Better By and By","By and by, when morning comes","Charles A. Tindley","Charles A. Tindley; B. B. McKinney",,"[Trials dark on every hand]",by_and_by_tindley,123332121161123,English,,
"When the Morning Comes","Trials dark on ev'ry hand",trials_dark_on_every_hand,"Baptist Hymnal 1991",BH1991,522,"When the Morning Comes","By and by","Charles A. Tindley; B. B. McKinney","Charles A. Tindley; B. B. McKinney",Irregular,"BY AND BY",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better By and By","We are tossed and driven on the restless sea of time",we_are_often_tossed_and_driven_on_the,"The United Methodist Hymnal",UMH,525,"We'll Understand It Better By and By","By and by, when the morning comes","Charles Albert Tindley","Charles Albert Tindley; F. A. Clark","Irregular with refrain","BY AND BY",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better By and By","Trials dark on ev'ry hand",trials_dark_on_every_hand,"The Hymnal for Worship and Celebration",HWC1986,544,"We'll Understand It Better By and By","By and by, when the morning comes","Charles A. Tindley","Charles A. Tindley; B. B. McKinney",Irregular,"BY AND BY",by_and_by_tindley,123332121161123,,,
"We'll Understand It Better By and By","We are often tossed and driv'n",we_are_often_tossed_and_driven_on_the,"Lead Me, Guide Me (2nd ed.)",LMGM2012,574,"We'll Understand It Better By and By","By and by when the morning comes","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Nolan Williams, Jr., b.1969","7.7.15.7.7.11 with refrain","BY AND BY",by_and_by_tindley,123332121161123,English,,
"When the Morning Comes","Trials dark on ev'ry hand",trials_dark_on_every_hand,"Baptist Hymnal 2008",BH2008,615,"When the Morning Comes","By and by, when the morning comes","Charles A. Tindley; B. B. McKinney","Charles A. Tindley; B. B. McKinney",Irregular,"BY AND BY",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better By and By","We are often tossed and driv'n on the restless sea of time",we_are_often_tossed_and_driven_on_the,"Rejoice Hymns",RH2011,619,"We'll Understand It Better By and By","By and by, when the morning comes","C. Albert Tindley, 1851-1933","C. Albert Tindley, 1851-1933",Irregular,"BY AND BY",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better By and By","Trials dark on every hand",trials_dark_on_every_hand,"The Celebration Hymnal: songs and hymns for worship",CEL1997,771,"We'll Understand It Better By and By","By and by when the morning comes","Charles A. Tindley","Charles A. Tindley",Irregular,"BY AND BY",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better By and By","We are tossed and driv'n on the restless sea of time",we_are_often_tossed_and_driven_on_the,"The Cyber Hymnal",CYBER,7223,"We'll Understand It Better By and By","By and by, when the morning comes","Charles A. Tindley","Charles Albert Tindley",,"[We are tossed and driv'n on the restless sea of time]",by_and_by_tindley,123332121161123,English,,
"We'll Understand it Better By and By","We are tossed and driven on the restless sea of time",we_are_often_tossed_and_driven_on_the,"New Songs of Praise: a collection of Popular and Religious Songs for Sunday Schools, Prayer Meetings, Epworth League Meetings and Social Gatherings",NSP1916,26,"We'll Understand it Better By and By","By and by, when the morning comes","C. A. Tindley, D.D.","C. A. Tindley, D.D.",,"[We are tossed and driven on the restless sea of time]",by_and_by_tindley,123332121161123,English,,
"We'll Understand it Better By and By","We are tossed and driven on the restless sea",we_are_often_tossed_and_driven_on_the,"Gospel Pearls",GP1921,107,"We'll Understand it Better By and By","By and by, when the morning comes","C. A. Tindley","C. A. Tindley; F. A. Clark",,"[We are tossed and driven on the restless sea]",by_and_by_tindley,123332121161123,English,,
