displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A grain of corn an infant's hand","A grain of corn an infant's hand",,,a_grain_of_corn_an_infants_hand,,,,,4
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",,,alas_and_did_my_savior_bleed,,"Isaac Watts, 1674-1748",,,2304
"Children hark the Saviors speaking","Children hark the Saviors speaking",,,children_hark_the_saviors_speaking,,"Sarah Hamilton",,,1
"Come, let us sing of heaven above","Come, let us sing of heaven above",,,come_let_us_sing_of_heaven_above,,,,,5
"Come, let us sweetly sing, join in full chorus,","Come, let us sweetly sing, join in full chorus,",,,come_let_us_sweetly_sing_join_in_full_ch,,,,,26
"Come, little children, O come unto me","Come, little children, O come unto me",,,come_little_children_o_come_unto_me,,,,,9
"Come, little soldiers, join in our band","Come, little soldiers, join in our band",,,come_little_soldiers_join_in_our_band,,Hartough,,,25
"Come, my brethren, let us try","Come, my brethren, let us try",,,come_my_brethren_let_us_try,,"Aaron Coons",,,56
"Come, now, every girl and boy","Come, now, every girl and boy",,,come_now_every_girl_and_boy,,,,,3
"Come, one and all, around me [we] stand","Come, one and all, around me [we] stand",,,come_one_and_all_around_me_we_stand,,,,,4
"Come out, come out, this wintry day","Come out, come out, this wintry day",,,come_out_come_out_this_wintry_day,,,,,1
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",,,come_said_jesus_sacred_voice,,"Anna L. Barbauld",,,507
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",,,come_sound_his_praise_abroad,,"Isaac Watts, 1674-1748",,,684
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",,,come_to_jesus_come_to_jesus_come_to_jesu,,"Edward Payson Hammond",,,498
"Come to the mercy seat, Come to the place","Come to the mercy seat, Come to the place",,,come_to_the_mercy_seat_come_to_the_place,,"Mary Hamlin Maxwell",,,25
"Come with us today, O come","Come with us today, O come",,,come_with_us_today_o_come,,"H. Olmstead",,,6
"Come, ye children, stop no longer","Come, ye children, stop no longer",,,come_ye_children_stop_no_longer,,,,,3
"Come, ye converts, come and welcome","Come, ye converts, come and welcome",,,come_ye_converts_come_and_welcome,,,,,10
"Come, ye weary, heavy laden","Come, ye weary, heavy laden",,,come_ye_sinners_poor_and_needy_weak_and,,"Joseph Hart",,,1462
"Come youthful sinners, come","Come youthful sinners, come",,,come_youthful_sinners_come,,,,,14
"Daughter of Zion, awake from thy sadness","Daughter of Zion, awake from thy sadness",,,daughter_of_zion_awake_from_thy_sadness,,,,,254
