personName,personID,gender,personYear,deathYear
"E. Morehouse",Morehouse_E,,0,0
"Keith Getty, b. 1974",Getty_Keith,M,1974,0
"Kristyn Getty, b. 1980",Getty_Kristyn,F,0,0
"Arthur Henry Brown",Brown_ArthurH,M,1830,1926
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Mrs. John P. Morgan",Morgan_JohnPMrs,F,1845,1945
"J. J. Jelley",Jelley_JJ,M,0,0
"Maltbie D. Babcock",Babcock_Maltbie,M,1858,1901
"A. P. Berggreen",Berggreen_AP,M,1801,1880
"C. S. Ikenberry",Ikenberry_CS,U,0,0
"H. E. Cooke",Cooke_HE,M,0,0
"C. Jouard",Jouard_C,M,1858,1927
"F. Jouard",Jouard_F,,1884,1941
"H. G. Sweeney",Sweney_HG,U,0,0
"Ernest A. Dicks",Dicks_EA,M,0,0
"E. Kreuz",Kreuz_E,U,0,0
"G. E. M.",Martin_GeorgeEdward,M,1851,0
"Charlie D. Tillman",Tillman_Charles,M,1861,1943
"S. V. R. Ford",Ford_SVR,M,1835,1910
"Chas. Edw. Prior",Prior_CE,M,1856,1927
"Duncan Hume",Hume_Duncan,M,1884,0
"C. H. Kent",Kent_CH,U,0,0
"Rev. J. D. Wyckoff",Wyckoff_JD,,0,0
"J. H. Fillmore",Fillmore_JH,M,1849,1936
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"E. A. Curteis",Curteis_EAB1,F,1840,0
"Homer F. Morris",Morris_HF,M,1875,1955
"R. E. Hudson",Hudson_Ralph,M,1843,1901
"W. H. Monk",Monk_William,M,1823,1889
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"John Wyeth",Wyeth_John,M,1770,1858
"J. H. Rosecrans",Rosecrans_JH,M,1845,1926
"Walter B. Gilbert",Gilbert_WB,M,1829,1910
"Dr. L. Mason",Mason_Lowell,M,1792,1872
"George Lydiatt",Lydiatt_George,M,0,0
"A. J. S.",Showalter_Anthony,M,1858,1924
Anon.,Anonymous,U,0,0
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
Claribel,Claribel,F,1830,1869
"John Stainer, 1840-1901",Stainer_John,M,1840,1901
"Mrs. Charles Barnard (Claribel)",Barnard_C,F,1830,1869
"John B. Dykes",Dykes_John,M,1823,1876
"Mary Duncan",Duncan_ML,F,1814,1840
