personName,personID,gender,personYear,deathYear
"Heinrich August Hoffman von Fallersleben",HoffmannvonFallersleben_August,M,1798,1874
"W. Frederic Miller",Miller_WFrederic,M,0,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"Joseph A. Seiss",Seiss_JA,M,1823,1904
"Michael A. Saward, b. 1932",Saward_MA,M,1932,2015
"Greg Nelson",Nelson_G,M,1948,0
Unknown,Anonymous,U,0,0
"Maurilio López L.",LopezLazaro_Maurillo,M,1919,0
"ks. Paweł Sikora, d. 1972",Sikora_Pawel,M,1883,1972
"William P. McKenzie",McKenzie_WP1,M,0,0
"W. Gladden",Gladden_Washington,M,1836,1918
"Norman J. Clayton",Clayton_NJ,M,1903,1992
"John J. Overholt",Overholt_John,M,1918,2000
"Alfonso de' Liguori, 1696-1787",Liguori_AM1,M,1696,1787
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"Omer Westendorf, 1916-1997",Westendorf_O,M,1916,1997
"Edmund Vaughan",Vaughan_Edmund,M,1827,1908
"J. Pablo Simón",Simmonds_George,M,1890,1991
"Charles H. Webb",Webb_CH,M,1933,0
"Federico J. Pagura, b. 1923",Pagura_FJ,M,1923,2016
"Thomas Tertuis Noble, 1867-1953",Noble_TT,M,1867,1953
"Alton Howard",Howard_Alton,M,1925,2006
"C. B. A.",Adams_Carrie,F,1859,1940
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Shelly Hamilton",Hamilton_Shelly,F,1954,0
"Lilian Stevenson (1870-1960)",Stevenson_L1,F,1870,1960
"Owen Alstott, b. 1947",Alstott_Owen,M,0,0
"Benjamin Rhodes",Rhodes_Benjamin,M,1743,1815
"James Hopkirk, 1908-1972",Hopkirk_J,M,1908,1972
"Graham Maule, 1958-",Maule_G,M,1958,2019
"Kenneth Hull, 1952-",Hull_K,M,1952,0
"Richard S. Willis, 1819-1900",Willis_Richard,M,1819,1900
"C. S. B.",Brown_Charles,M,1860,1943
"Walter E. Yoder",Yoder_Walter,M,1889,1964
"Pam Stephenson",Stephenson_Pam,F,0,0
"Robert Walmsley",Walmsley_Robert,M,1831,1905
Willis,Willis_Nathaniel,M,1806,1867
"David Peacock, 1949-",Peacock_D,M,1949,0
"Christiane Emory",Emory_Christiane,F,0,0
"Alyssa Hamilton",Hamilton_Alyssa,F,0,0
"Bernhard Severin Ingemann",Ingemann_BS,M,1789,1862
"M. S.",Straub_Maria,F,1838,1898
"Isabella H. Fiske",Fiske_Isabella,F,0,0
"Roy McK. Wiles, 1903-",Wiles_Roy,M,1903,1974
"Claire Cloninger",Cloninger_Claire,F,1942,2019
"Martin How, b. 1931",how_mjr,M,1931,0
"جورج خوري",Khuri_George,M,0,0
"Madeleine Forell Marshall",Marshall_MF,F,1946,0
"Lorenzo Álvarez",Alvarez_Lorenzo,M,1897,1969
"Vincent B. Silliman",Silliman_VB1,M,1894,1979
