hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","God shall alone the [my] refuge be","God shall alone the [my] refuge be",god_shall_alone_the_refuge_be,CSPH1819,56,,,"Samuel Medley",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","God shall alone the refuge be","God shall alone the refuge be",god_shall_alone_the_refuge_be,SHSS1809,H.CXLIX,,,,,,,,,English,"New Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","God shall alone the refuge be","God shall alone the refuge be",god_shall_alone_the_refuge_be,SHSS1817,H.CXLIX,,,,,,,,,English,"New Selec.",
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","The Wisdom and Goodness of God","God shall alone the refuge be",god_shall_alone_the_refuge_be,SHPW1844,7,"The Wisdom and Goodness of God",,Medley,,8.6.8.6,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","God shall alone the [my] refuge be","God shall alone the [my] refuge be",god_shall_alone_the_refuge_be,CPHA1856,d285,,,"Samuel Medley",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","God shall alone the refuge be","God shall alone the refuge be",god_shall_alone_the_refuge_be,HTBU1886,16,,,Medley,,,,,,English,,
"Primitive Baptist Hymn and Tune Book","God shall alone the refuge be","God shall alone the refuge be",god_shall_alone_the_refuge_be,PBHT1918,32,,,Medley,"R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"Primitive Baptist Hymn and Tune book","God shall alone the refuge be","God shall alone the refuge be",god_shall_alone_the_refuge_be,PBHT1907,32,,,Medley,"R. Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","God shall alone the [my] refuge be","God shall alone the [my] refuge be",god_shall_alone_the_refuge_be,BHB1887,58,,,"Samuel Medley",,,,,,,,
"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs","God shall alone the [my] refuge be","God shall alone the [my] refuge be",god_shall_alone_the_refuge_be,ESNS1812,d36,,,"Samuel Medley",,,,,,,,
