firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Absent from flesh! O blissful thought!","Hymn 23  Part 1",absent_from_flesh_o_blissful_thought,"Psalms and Hymns of Isaac Watts, The",PHW,I.23.1,"Hymn 23  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Adam, our father and our head","Hymn 43  Part 1",adam_our_father_and_our_head,"Psalms and Hymns of Isaac Watts, The",PHW,I.43.1,"Hymn 43  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Adore and tremble, for our God","Hymn 42",adore_and_tremble_for_our_god,"Psalms and Hymns of Isaac Watts, The",PHW,I.42,"Hymn 42",,"Isaac Watts",,8.6.8.6,,,,English,,
"Alas! and did my Savior bleed?","Hymn 9",alas_and_did_my_savior_bleed,"Psalms and Hymns of Isaac Watts, The",PHW,II.9,"Hymn 9",,"Isaac Watts",,8.6.8.6,,,,English,,
"All glory to thy wondrous name","Hymn 33",all_glory_to_thy_wondrous_name,"Psalms and Hymns of Isaac Watts, The",PHW,III.33,"Hymn 33",,"Isaac Watts",,8.8.8.8,,,,English,,
"All mortal vanities, begone","Hymn 25",all_mortal_vanities_begone,"Psalms and Hymns of Isaac Watts, The",PHW,I.25,"Hymn 25",,"Isaac Watts",,8.8.8.8,,,,English,,
"All ye that love the Lord, rejoice","Psalm 149",all_ye_that_love_the_lord_rejoice,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.338,"Psalm 149",,"Isaac Watts",,8.6.8.6,,,,English,,
"Almighty Ruler of the skies","Psalm 8  Part 1",almighty_ruler_of_the_skies,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.17,"Psalm 8  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Am I a Soldier of the Cross?","Hymn 1",am_i_a_soldier_of_the_cross,"Psalms and Hymns of Isaac Watts, The",PHW,IV.1,"Hymn 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Amidst thy wrath remember love","Psalm 38",amidst_thy_wrath_remember_love,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.89,"Psalm 38",,"Isaac Watts",,8.6.8.6,,,,English,,
"Among th' assemblies of the great","Psalm 82",among_the_assemblies_of_the_great,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.172,"Psalm 82",,"Isaac Watts",,8.8.8.8,,,,English,,
"Among the princes, earthly gods","Psalm 86",among_the_princes_earthly_gods,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.180,"Psalm 86",,"Isaac Watts",,8.6.8.6,,,,English,,
"And are we wretches yet alive?","Hymn 105",and_are_we_wretches_yet_alive,"Psalms and Hymns of Isaac Watts, The",PHW,II.105,"Hymn 105",,"Isaac Watts",,8.6.8.6,,,,English,,
"And is this life prolonged to me?","Hymn 44  Part 2",and_is_this_life_prolonged_to_me,"Psalms and Hymns of Isaac Watts, The",PHW,I.44.2,"Hymn 44  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"And must this body die?","Hymn 110",and_must_this_body_die,"Psalms and Hymns of Isaac Watts, The",PHW,II.110,"Hymn 110",,"Isaac Watts",,6.6.8.6,,,,English,,
"And now the scales have left mine eyes","Hymn 81",and_now_the_scales_have_left_mine_eyes,"Psalms and Hymns of Isaac Watts, The",PHW,II.81,"Hymn 81",,"Isaac Watts",,8.6.8.6,,,,English,,
"And will the God of grace","Psalm 83",and_will_the_god_of_grace,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.173,"Psalm 83",,"Isaac Watts",,6.6.8.6,,,,English,,
"Are all the foes of Zion fools","Psalm 53",are_all_the_foes_of_zion_fools,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.123,"Psalm 53",,"Isaac Watts",,8.6.8.6,,,,English,,
"Are sinners now so senseless grown","Psalm 14  Part 2",are_sinners_now_so_senseless_grown,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.28,"Psalm 14  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Arise, my gracious God","Psalm 17",arise_my_gracious_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.36,"Psalm 17",,"Isaac Watts",,6.6.8.6,,,,English,,
"Arise, my soul, my joyful powers","Hymn 82",arise_my_soul_my_joyful_powers,"Psalms and Hymns of Isaac Watts, The",PHW,II.82,"Hymn 82",,"Isaac Watts",,8.6.8.6,,,,English,,
"At thy command, our dearest Lord","Hymn 19",at_thy_command_our_dearest_lord,"Psalms and Hymns of Isaac Watts, The",PHW,III.19,"Hymn 19",,"Isaac Watts",,8.8.8.8,,,,English,,
"Attend, while God's exalted Son","Hymn 130",attend_while_gods_exalted_son,"Psalms and Hymns of Isaac Watts, The",PHW,II.130,"Hymn 130",,"Isaac Watts",,8.6.8.6,,,,English,,
"Awake, my heart; arise, my tongue","Hymn 20",awake_my_heart_arise_my_tongue,"Psalms and Hymns of Isaac Watts, The",PHW,I.20,"Hymn 20",,"Isaac Watts",,8.6.8.6,,,,English,,
"Awake, my zeal; awake, my love","Hymn 46  Part 2",awake_my_zeal_awake_my_love,"Psalms and Hymns of Isaac Watts, The",PHW,I.46.2,"Hymn 46  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"Awake, our souls; away, our fears","Hymn 48",awake_our_souls_away_our_fears,"Psalms and Hymns of Isaac Watts, The",PHW,I.48,"Hymn 48",,"Isaac Watts",,8.8.8.8,,,,English,,
