displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Twinkling of an Eye","When the trump of the great archangel",when_the_trump_of_the_great_archangel,"The Cyber Hymnal",CYBER,3022,"In the Twinkling of an Eye","Changed in the twinkling of an eye","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[When the trump of the great archangel]",when_the_trump_of_the_great_kirkpatrick,551345653133215,English,"<cite>The Bow of Promise</cite>, by George D. Elderkin et al. (Chicago, Illinois: R. R. McCabe & Company, 1898), number 104",
"In the Twinkling of an Eye","When the trump of the great archangel",when_the_trump_of_the_great_archangel,"Assembly Songs",AS1948,10,"In the Twinkling of an Eye","Changed in the twinkling of an eye","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[When the trump of the great archangel]",when_the_trump_of_the_great_kirkpatrick,551345653133215,English,,
"Changed In the Twinkling of an Eye","When the trump of the great archangel",when_the_trump_of_the_great_archangel,"Revival Melodies",RM1921,22,"Changed In the Twinkling of an Eye","Changed in the twinkling of an eye","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[When the trump of the great archangel]",when_the_trump_of_the_great_kirkpatrick,551345653133215,English,,
"Changed in the Twinkling of an Eye","When the trump of the great archangel",when_the_trump_of_the_great_archangel,"Full Gospel Songs",FGS1941,22,"Changed in the Twinkling of an Eye","Changed in the twinkling of an eye","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[When the trump of the great archangel]",when_the_trump_of_the_great_kirkpatrick,551345653133215,English,,
"Changed In the Twinkling of an Eye","When the trump of the great archangel",when_the_trump_of_the_great_archangel,"Waves of Glory No. 2",WG21921,22,"Changed In the Twinkling of an Eye","Chang'd in the twinkling of an eye","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[When the trump of the great archangel]",when_the_trump_of_the_great_kirkpatrick,551345653133215,English,,
"In the Twinkling of an Eye","When the trump of the great archangel",when_the_trump_of_the_great_archangel,Sing,Sing1950,24,"In the Twinkling of an Eye","Changed in the twinkling of an eye","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[When the trump of the great archangel]",when_the_trump_of_the_great_kirkpatrick,551345653133215,English,,
"In the Twinkling of an Eye","When the trump of the great archangel",when_the_trump_of_the_great_archangel,"Songs of Praise",SoP1935,24,"In the Twinkling of an Eye","Changed in the twinkling of an eye","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[When the trump of the great archangel]",when_the_trump_of_the_great_kirkpatrick,551345653133215,English,,
"In the Twinkling of an Eye","When the trump of the great archangel",when_the_trump_of_the_great_archangel,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,48,"In the Twinkling of an Eye","Changed in the twinkling of an eye","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[When the trump of the great archangel]",when_the_trump_of_the_great_kirkpatrick,551345653133215,English,,
"In the Twinkling of an Eye","When the trump of the great archangel",when_the_trump_of_the_great_archangel,"Melodies of Praise",MoP1957,78,"In the Twinkling of an Eye","Changed in the twinkling of an eye","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[When the trump of the great archangel]",when_the_trump_of_the_great_kirkpatrick,551345653133215,English,,
"In the Twinkling of an Eye","When the trump of the great archangel",when_the_trump_of_the_great_archangel,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,104,"In the Twinkling of an Eye","Changed in the twinkling of an eye","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[When the trump of the great archangel]",when_the_trump_of_the_great_kirkpatrick,551345653133215,English,,
"In the Twinkling of an Eye","When the trump of the great archangel",when_the_trump_of_the_great_archangel,"Light and Life Songs No. 2",LLS21914,118,"In the Twinkling of an Eye","Changed in the twinkling of an eye","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[When the trump of the great archangel]",when_the_trump_of_the_great_kirkpatrick,551345653133215,English,,
"In the twinkling of an eye","When the trump of the great archangel",when_the_trump_of_the_great_archangel,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,154,"In the twinkling of an eye","Changed in the twinkling of an eye","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[When the trump of the great archangel]",when_the_trump_of_the_great_kirkpatrick,551345653133215,,,
"In the twinkling of an eye","When the trump of the great archangel",when_the_trump_of_the_great_archangel,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,154,"In the twinkling of an eye","Changed in the twinkling of an eye","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[When the trump of the great archangel]",when_the_trump_of_the_great_kirkpatrick,551345653133215,,,
