displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cwm Rhondda","Arglwydd, arwain trwy’r anialwch",arglwydd_arwain_trwyr_anialwch,"The Cyber Hymnal",CYBER,13417,"Cwm Rhondda",,"William Williams","John Hughes",,"[Arglwydd, arwain trwy’r anialwch]",cwm_rhondda_hughes,565117123231643,Welsh,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Methodist Hymn-Book with Tunes",Meth1933,615a,,,"William Williams, 1717-91; Peter Williams, 1722-96","J. Hughes, 1873-1932",7.6.7.6.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,"By permission of the widow of the late John Hughes"
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Representative American Hymns of the Twentieth Century",RAHT1953,1,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"For the Living of These Days",FtLoTD,1,"God of grace and God of glory",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"GUIDE ME, O THOU GREAT JEHOVAH","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Billy Graham crusade songs",BGEA1957,2,"GUIDE ME, O THOU GREAT JEHOVAH",,"William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide me O Thou Great Jehovah","Guide me O Thou Great Jehovah",guide_me_o_thou_great_jehovah,"Small Church Music",SCM,6,,,"William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"Let There Be Light","When were laid the earth's foundations",when_were_laid_the_earths_foundations,"Ten New Hymns on the Bible",HotB1952,7,"Let There Be Light",,"J. Lewis Milligan","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Hymns of the Twentieth Century",HTC1963,10,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,15,"For the Healing of the Nations",,"Fred Kaan, b. 1929","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Time Change Song (Spring)","God of sleep, and God of slumber",god_of_sleep_and_god_of_slumber,"Discipleship Ministries Collection",DISMIN,17,"Time Change Song (Spring)",,"Dean McIntyre","John Hughes",8.7.8.7.8.9,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,"The New Century Hymnal",NCH1995,18,"Guide Me, O My Great Redeemer",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Niongoze, Bwana Mungu","Niongoze, Bwana Mungu, ni msafiri chini",niongoze_bwana_mungu_ni_msafiri_chini,"Nyimbo za Imani Yetu",NzIY2003,18,"Niongoze, Bwana Mungu",,,"John Hughes 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Swahili,,
"God Of Grace And God Of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Redeeming Love",RL2021,29,"God Of Grace And God Of Glory",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of Grace and God of Glory","God of grace and God of Glory",god_of_grace_and_god_of_glory,"Worship the Lord: Hymnal of the Church of God",WtL1989,30,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Celebrating Grace Hymnal",CGH2010,33,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Look, Ye Saints!","Look, ye saints! the sight is glorious",look_ye_saints_the_sight_is_glorious,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,33b,"Look, Ye Saints!",,"Thomas Kelly","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"In the Name of Christ We Gather","In the name of Christ we gather",in_the_name_of_christ_we_gather_in_the,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,35,"In the Name of Christ We Gather",,"Shirley Erena Murray, b. 1931","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God, Our Father, You Have Led Us","God, our Father, You have led us",god_our_father_you_have_led_us,"Celebrating Grace Hymnal",CGH2010,37,"God, Our Father, You Have Led Us",,"Terry W. York","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Arglwydd, arwain trwy'r anialwch (Guide me, O Thou great Jehovah)","Arglwydd, arwain trwy'r anialwch (Guide me, O Thou great Jehovah)",arglwydd_arwain_trwyr_anialwch,"Welsh and English Hymns and Anthems",WEHA1979,40,,,"William Williams. (1716-1791)","John Hughes, Treorchy. (1873-1932)",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,"English; Welsh",,
"Guia, ó Deus, a Minha Vida","Guia, ó Deus, a minha vida",guia_deus_a_minha_vida,"Hinário para o Culto Cristão ",HPCC1991,42,"Guia, ó Deus, a Minha Vida",,"Richard Holden; William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Portuguese,,
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,43,"Guide Me, O My Great Redeemer",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,45b,,,"J. Montgomery","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Christian Praise",CP1964,48,"Guide Me, O Thou Great Jehovah",,"Peter Williams; William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Rejoice in the Lord",RITL1985,50,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; Wiliam Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnal for Worship and Celebration",HWC1986,51,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O My Great Redeemer (Oh Pastor divino escucha)","Guide me, O my great Redeemer (¡Oh Pastor divino! Escucha)",guide_me_o_thou_great_jehovah,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,51,"Guide Me, O My Great Redeemer (Oh Pastor divino escucha)",,"William Williams, 1717-1791; Peter Williams, 1723-1796; William Williams, 1717-1791; Anonymous","John Hughes, 1872-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,"English; Spanish",,
"Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,"¡Cantad al Señor!",CaS1991,51,"Dios de gracia, Dios de gloria",,"Henry Emerson Fosdick, 1878-1969; Federico J. Pagura, 1923-","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"African Methodist Episcopal Church Hymnal",AMEC1984,52,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Baptist Hymnal 1956",BH1956,55,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Baptist Hymnal 1991",BH1991,56,"Guide Me, O Thou Great Jehovah",,"William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"A Hymnal for Friends",H4F1942,59,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"African Methodist Episcopal Church Hymnal",AMEC1984,62,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,"Toda La Iglesia Canta",TLIC1989,63,,,"Harry Emerson Fosdick; F.J. Pagura (1923- )","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,"Melodía galesa"
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,63,,,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"At Its Best Life Is A Wonder (Ashes)","At its best life is a wonder",at_its_best_life_is_a_wonder,"Discipleship Ministries Collection",DISMIN,64,"At Its Best Life Is A Wonder (Ashes)",,"J. Scott McKay; Cynthia T. Hinson","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Glory to God: the Presbyterian Hymnal",GG2013,65,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of Grace","God of grace and God of glory",god_of_grace_and_god_of_glory,"E. A. C. C. Hymnal",EACC1963,74,"God of Grace",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,"Welsh Melody"
"[Guide me, O thou great Jehovah]","[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehovah,"The United Methodist Hymnal Music Supplement",UMHS1991,76,,,"William Williams; Peter Williams; Fred Kaan; Harry Emerson Fosdick","John Hughes; Charles H. Webb",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"[Guide me, O thou great Jehovah]","[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehovah,"The United Methodist Hymnal Music Supplement",UMHS1991,77,,,,"John Hughes; Charles H. Webb",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"A Hymnal for Friends",H4F1955,77,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,"Llantwit-Vardre, Wales"
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,80,,,"William Williams; Peter Williams; William Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,"Welsh melody"
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns of Promise: a large print songbook",HOP2015,81,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
