displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Love Lifted Me","I was sinking deep in sin, far from the peaceful shore","Love Lifted Me","Love lifted me! Love lifted me",i_was_sinking_deep_in_sin_far_from_the,English,"James Rowe",,,261
"Yield Not to Temptation","Yield not to temptation, for yielding is sin","Yield Not to Temptation","Ask the Savior to help you",yield_not_to_temptation,English,"H. R. P.",,,726
"More Love to Thee","More love to Thee, O Christ, more love to Thee","More Love to Thee",,more_love_to_thee_o_christ,English,"Elizabeth P. Prentiss",,,817
"Heavenly Sunlight","Walking in sunlight all of my journey","Heavenly Sunlight","Heavenly sunlight, heavenly sunlight",walking_in_sunlight_all_of_my_journey,English,"Rev. H. J. Zelley",,,195
"Saved to the Uttermost","Saved to the uttermost: I am the Lord's","Saved to the Uttermost","Saved, saved, saved to the uttermost",saved_to_the_uttermost_i_am_the_lords,English,"W. J. K.",,,147
"Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling","Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky",far_away_the_noise_of_strife_upon_my_ear,English,"C. A. M.",,,153
"Bringing In the Sheaves","Sowing in the morning, sowing seeds of kindness","Bringing In the Sheaves","Bringing in the sheaves, bringing in the sheaves",sowing_in_the_morning_sowing_seeds,English,"Knowles Shaw",,,716
"When I See the Blood","Christ our Redeemer died on the cross","When I See the Blood","When I see the blood",christ_our_redeemer_died_on_the_cross,English,John,,,229
"The Lily of the Valley","I have found a friend in Jesus","The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",i_have_found_a_friend_in_jesus_hes_every,English,,,,393
"I am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice","I am Thine, O Lord","Draw me nearer, nearer blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,684
"Let the Lower Lights be Burning","Brightly beams our Father's mercy","Let the Lower Lights be Burning","Let the lower lights be burning",brightly_beams_our_fathers_mercy,English,"P. P. B.",,,541
"His Way With Thee","Would you live for Jesus, and be always pure and good","His Way With Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"When We All Get to Heaven","Sing the wondrous love of Jesus","When We All Get to Heaven","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,English,"E. E. Hewitt",,,297
"The Unclouded Day","O they tell me of a home far beyond the skies","The Unclouded Day","O the land of cloudless day",o_they_tell_me_of_a_home_far_beyond_the_,English,"Rev. J. K. Alwood",,,199
"I'll Go Where You Want Me to Go","It may not be on the mountain's height","I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord",it_may_not_be_on_the_mountains_height,English,"Mary Brown",,,450
"Send the Light","There's a call comes ringing over the restless wave","Send the Light","Send the light, the blessed Gospel light",theres_a_call_comes_ringing_oer_the_rest,English,"C. H. G.",,,260
"Standing On the Promises","Standing on the promises of Christ my King","Standing On the Promises","Standing, standing",standing_on_the_promises_of_christ_my_ki,English,"R. K. C.",,,451
"My Redeemer","I will sing of my Redeemer","My Redeemer","Sing, oh sing, of my Redeemer",i_will_sing_of_my_redeemer,English,"P. P. Bliss",,,318
