displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jubilate Deo","O be joyful in the Lord all ye lands","Jubilate Deo",,o_be_joyful_in_the_lord_all_ye_lan_chant,English,,,,346
"Benedicite, Omnia Opera Domini","O all ye Works of the Lord, bless ye the Lord","Benedicite, Omnia Opera Domini",,o_all_ye_works_of_the_lord_bless_ye_chan,English,,,,111
"Thanksgiving Day","O praise the Lord for it is a good thing to sing praises unto our God","Thanksgiving Day",,praise_ye_the_lord_for_it_is_good_chant,English,,,,39
"Nunc Dimittis","Lord, now lettest Thou Thy servant depart in peace","Nunc Dimittis",,lord_now_let_thy_servant_depart_chant,English,,,,298
"Praise the Lord O my soul, And all that is within me praise His holy name","Praise the Lord O my soul, And all that is within me praise His holy name",,,praise_the_lord_o_my_soul_and_chant,English,,,,287
"Deus Misereatur","God be merciful unto us and bless us: and show us the light of His countenance","Deus Misereatur",,god_be_merciful_unto_us_and_bless_chant,English,,,,336
"Bless the Lord O my soul and all that is within me","Bless the Lord O my soul and all that is within me",,,bless_the_lord_o_my_soul_and_chant,English,,,,14
"Bendito el Señor Dios de Israel","Bendito el Señor Dios de Israel",,,bendito_el_senor_dios_de_israel_que_ha_v,Spanish,,,,9
"Lift up your heads O ye gates","Lift up your heads O ye gates",,,lift_up_your_heads_o_ye_gates_and_chant,,,,,5
"Give ear to my words, O Lord","Give ear to my words, O Lord",,,give_ear_to_my_words_o_lord_con_chant,English,,,,15
"Memento, Domine","Lord remember David","Memento, Domine",,lord_remember_david_and_all_his_chant,English,,,,3
