personName,personID,gender,personYear,deathYear
"Mary Dagworthy James",James_MD,F,1810,1883
Haydn,Haydn_Michael,M,1737,1806
"Johann J. Schütz, 1640-1690",Schutz_JJ,M,1640,1690
"John Francis Wade, 1711-1786",Wade_John,M,1711,1786
"Frances E. Cox, 1812-1897",Cox_FE,F,1812,1897
"Henry Thomas Smart",Smart_Henry,M,1813,1879
" John Chandler",Chandler_John,M,1806,1876
"Michael Perry (born 1942)",Perry_Michael,M,1942,1996
"Franz Josef Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"William Owen, 1814-1893",Owen_William1813,M,1813,1893
"Samuel F. Smith",Smith_SF,M,1808,1895
"St. Thomas Aquinas",Aquinas_T,M,1225,1274
"James Quinn, SJ, b. 1919",Quinn_James,M,1919,2010
"Cecil Frances Alexander",Alexander_CF,F,1818,1895
"José M. de Mora",Mora_Jose,M,1783,1864
"John Goss",Goss_John,M,1800,1880
"St. Thomas a Kempis, 1379-1471",Kempis_T,M,1380,1471
"E. J. Hopkins",Hopkins_EJ,M,1818,1901
"B. B. McKinney",McKinney_BB,M,1886,1952
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"William Batchelder Bradbury, 1816 - 1868",Bradbury_William,M,1816,1868
"Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"Dorothy Thrupp, 1779-1847",Thrupp_Dorothy,F,1779,1847
"Joseph Hart",Hart_Joseph,M,1712,1768
"Lowell Mason. 1792-1872",Mason_Lowell,M,1792,1872
"William Williams",Williams_William,M,1717,1791
"Harry Emerson Fosdick",Fosdick_HE,M,1878,1969
"David Hurd",Hurd_D,M,1950,0
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
Anonymous,Anonymous,U,0,0
"Henry Francis Lyte",Lyte_HF,M,1793,1847
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Venantius Fortunatus, c. 530-609",Fortunatus_VHC,M,540,600
"Sylvia G. Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"John Fawcett",Fawcett_John1740,M,1740,1817
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"Joseph P. Holbrook",Holbrook_JP,M,1822,1888
"Jane Parker Huber, 1926-2008",Huber_JP,F,1926,2008
"Ruth C. Duck (b. 1947)",Duck_RC,F,1947,0
"Fred Kaan",Kaan_Fred,M,1929,2009
"Samuel Webbe the elder, 1740-1816",Webbe_SE,M,1740,1816
"Shirley Erena Murray, b. 1931",Murray_SE,F,1931,2020
"Thomas Olivers, 1725-1799",Olivers_T,M,1725,1799
"John Newton (1725-1807)",Newton_John,M,1725,1807
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"Aurelius Clemens Prudentius, 348-413",Prudentius_AC,M,348,410
"Christopher Idle",Idle_CM,M,1938,0
"Rev. E. Caswall",Caswall_Edward,M,1814,1878
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"Henry John Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Thomas H. Gill",Gill_TH,M,1819,1906
"John Cennick",Cennick_J,M,1718,1755
"Joachim Neander",Neander_Joachim,M,1650,1680
"Joseph Swain, 1761-1796",Swain_Joseph1761,M,1761,1796
"H. W. Baker, 1821-77",Baker_HenryW,M,1821,1877
"Charles Wesley",Wesley_Charles,M,1707,1788
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"James Montgomery",Montgomery_James,M,1771,1854
"John Keble",Keble_John,M,1792,1866
"Martin Madan",Madan_Martin,M,1726,1790
"James Edmeston",Edmeston_J,M,1791,1867
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"John Ellerton, 1826-1893",Ellerton_J,M,1826,1893
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"Katsuhiko Shimada",Shimada_K,U,0,0
"Benjamin Schmolck, 1672-1737",Schmolck_Benjamin,M,1672,1737
"Jane E. Lesson",Leeson_Jane,F,1807,1882
"John Hughes",Hughes_John1873,M,1873,1932
"R. Michael Cullinan",Cullinan_RMichael,M,1937,0
"Johann Rist",Rist_Johann,M,1607,1667
"Henry Purcell",Purcell_H,M,1659,1695
"Nobuaki Hanaoka",Hanaoka_N,M,1946,2011
"Philippe de Grève",Greve_P1,M,1160,1236
"Henry J. van Dyke",vanDyke_Henry,M,1852,1933
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"Thomas John Williams, 1869 - 1944",Williams_ThomasJohn,M,1869,1944
"R. F. Littledale",Littledale_RF,M,1833,1890
"Gerard Moultrie",Moultrie_G,M,1829,1885
"Peter Williams",Williams_Peter1723,M,1723,1796
"John Brownlie",Brownlie_J,M,1857,1925
"David McCarthy, 1931-",McCarthy_D,M,1931,0
"John Stainer",Stainer_John,M,1840,1901
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"William C. Dix",Dix_WC,M,1837,1898
"Herman G. Stuempfle, Jr., 1923-2007",Stuempfle_HG,M,1923,2007
"John J. Overholt",Overholt_John,M,1918,2000
"Annie R. Smith",Smith_AR,F,1828,1855
"John Barnard, 1948-",Barnard_John1948,M,1948,0
"Jack W. Hayford",Hayford_JW,M,1934,2023
"Johannnes D. Falk",Falk_JD,M,1768,1826
"John Ryland",Ryland_John,M,1753,1825
"Fred Pratt Green",Green_FP,M,1903,2000
"Clara H. Fiske Scott",Scott_Clara,F,1841,1897
"Rev. John S. B. Monsell",Monsell_JSB,M,1811,1875
"N. F. S. Grundtvig (1783-1872)",Grundtvig_NFS,M,1783,1872
"Carl Boberg, 1859-1940",Boberg_CG,M,1859,1940
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Walter Chalmers Smith (1824-1908)",Smith_WC,M,1824,1908
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"Lina Sandell, 1832-1903",Sandell_Carolina,F,1823,1903
"W. H. Doane",Doane_WHoward,M,1832,1915
"Thoro Harris",Harris_Thoro,M,1874,1955
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Delores Dufner, OSB, b. 1939",Dufner_D,F,1939,0
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"Augustus Toplady",Toplady_Augustus,M,1740,1778
"Charles Gounod",Gounod_CF,M,1818,1893
"M. Luther, 1483-1546",Luther_Martin,M,1483,1546
"John Bacchus Dykes, 1823-1876",Dykes_John,M,1823,1876
"The Iona Community",Iona_C,,0,0
"Craig Sellar Lang, 1891-1971",Lang_CS3,M,1891,1971
"Percy Dearmer",Dearmer_P,M,1867,1936
"Arthur Henry Brown",Brown_ArthurH,M,1830,1926
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"James J. Cummins",Cummins_JJ,M,1795,1867
"David Haas",Haas_D,M,1957,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"F. Bland Tucker",Tucker_Bland,M,1895,1984
"Carl P.  Daw, Jr. 1944-",Daw_CP,M,1944,0
"Eugene Lapierre, 1899-19070",Lapierre_E,M,1899,1970
"C. A. Alington, 1872-1955",Alington_Cyril,M,1872,1955
"M. Loy",Loy_M,M,1828,1915
"Brian Wren",Wren_Brian,M,1936,0
"George Paul Simmonds",Simmonds_George,M,1890,1991
"Isaac Williams",Williams_Isaac1802,M,1802,1865
"Albert Midlane",Midlane_Albert,M,1825,1909
"Jaroslav J. Vajda",Vajda_JJ,M,1919,2008
"Mary E. Maxwell ",Maxwell_MaryE,F,0,0
"John Kent",Kent_John,M,1766,1843
"J. A. Hultman",Hultman_JA,M,1861,1942
"Jean Jacques Rousseau, 1712 - 1778",Rousseau_JJ,M,1712,1778
"Benjamin Beddome, 1717-1795",Beddome_Benjamin,M,1717,1795
"Swee Hong Lim",Lim_SweeHong,M,1963,0
" Thomas B. Pollock",Pollock_TB,M,1836,1896
"John Damascene",Damascus_Jo,M,675,787
"John Macleod Campbell Crum",Crum_JMC,M,1872,1958
"Ronald A. Nelson, 1927-2014",Nelson_RA,M,1927,0
"John Ross Macduff",MacDuff_JR1,M,1818,1895
"John Cawood",Cawood_J,M,1775,1852
"George H. Bourne",Bourne_GH,M,1840,1925
"Ludvig M. Lindeman, 1812-1887",Lindeman_LM,M,1812,1887
"Michael Hewlett, 1916-2000",Hewlett_M,M,1916,2000
"Friedrich Filitz, 1804 - 1876",Filitz_F,M,1804,1876
"John Harrison Tenney",Tenney_John,M,1840,1918
"Federico J. Pagura",Pagura_FJ,M,1923,2016
"W. H. Havergal",Havergal_WH,M,1793,1870
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Louis F. Benson",Benson_Louis,M,1855,1930
"Carl F. Schalk",Schalk_CF,M,1929,2021
"Jennette Threlfall, 1821-1880",Threlfall_J,F,1821,1880
"Gaetano Raphael (Anthony) Petti, 1932-1985",Petti_AG,M,1932,1985
"Melchior Vulpius",Vulpius_M,M,1570,1615
"A. Gray (1855-1935)",Gray_A,M,1855,1935
"Leonard J. Blake, 1907-1989",Blake_Leonard,M,1907,1989
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Stephen Somerville",Somerville_SF1,M,1931,2015
"Henry Scott Holland, 1847 - 1918",Holland_HS,M,1847,1918
"Michael Saward (born 1932)",Saward_MA,M,1932,2015
"Thomas Binney, 1798-1874",Binney_Thomas,M,1798,1874
"Ruth Girard",girard_r,F,0,0
"Samuel Webbe",Webbe_SJ,M,1770,1843
"A. L. Peace",Peace_Albert,M,1844,1912
"Lorenzo Álvarez, 1897-1969",Alvarez_Lorenzo,M,1897,1969
"Charles Winfred Douglas, 1867-1944",Douglas_Winfred,M,1867,1944
"V. Earl Copes, b.1921",Copes_VE,M,1921,2014
"H. J. Pye",Pye_HJ,M,1827,1903
"John Randall, 1715-1799",Randall_John,M,1717,1799
"A. H.",Hutchings_A,M,1906,1989
"Stephen P. Starke, b. 1955",Starke_Stephen,M,1955,0
"William L. Viner",Viner_WL,M,1790,1867
"S. B. Pond, 1792-1871",Pond_SB,M,1792,1871
"Richard Lloyd",Lloyd_R,M,1933,2021
"Horace L. Hastings",Hastings_HoraceL,M,1831,1899
"Arthur Henry Mann",Mann_Arthur,M,1850,1929
"Suzanna Bidgrain, 1879-1961",Bidgrain_Suzanne,F,1879,1961
"George Rawson, 1807-1889",Rawson_G,M,1807,1889
"John Henry Willcox, 1827-1875",Willcox_John,M,1827,1875
"E. Robinson",Robinson_E2,,0,0
"James Gillespie, 20th C.",Gillespie_J,M,1929,0
"Mark Andrews",Andrews_Mark,M,1875,1939
"Mary H. Maxwell",Maxwell_MaryHamlin,F,1814,1853
"J. Christoph Bach, 1642-1703",Bach_JohannChristoph,M,1642,1703
"Mary Jackson Cathey",Cathey_MJ,F,1926,0
"John E. Giles",Giles_J,M,1805,1875
"F. R. C. Clarke",Clarke_FRC,M,1931,0
"Basil Harwood, 1859-1949",Harwood_B,M,1859,1949
"Nicholas le Tourneaux",Letourneaux_N1,M,1640,1686
"J. Dykes Bower (1905-1981)",Bower_JD,M,1905,1981
"Hugh Bourne",Bourne_Hugh,M,1772,1852
"Macantoine Portogallo",portogallo_m,M,1762,1830
"S. H. Nicholson (1875-1947)",Nicholson_SH,M,1875,1947
"G. de Lioncourt",lioncourt_g,M,0,0
"Hieronymus Annoni, 1697-1770",Annoni_Hieronymus,M,1697,1770
"I-to Loh",Loh_I,M,1936,0
"Luther Orlando Emerson",Emerson_LO,M,1820,1915
"Robert Schumann",Schumann_Robert,M,1810,1856
"R. T. Brooks",Brooks_RT,M,1918,1985
"William Sanders",Sanders_William,M,1799,0
"Carey Bonner",Bonner_Carey,M,1859,1938
"John Williams",Williams_John1772,M,0,0
"Leroy J. Robertson, 1896–1971",Robertson_Leroy,M,1896,1971
"David Roberts (Alawydd)",Roberts_David,M,1820,1872
"J. Tilleard",Tilleard_J,M,1827,1876
"Walter R. Bouman, 1927-2005",Bourman_WR,M,1929,2005
"W. Herbert Belyea",belyea_WH,M,1917,2001
"Timothy R. Matthews",Matthews_Timothy,M,1826,1910
"Vincent Francis Novello, 1781-1861",Novello_VF,M,1781,1861
"William Cooke, 1821-1894",Cooke_William,M,1821,1894
"Christian Burke, 1859-1944",Burke_C,F,1849,1944
"Robert Hall Baynes",Baynes_Robert,M,1831,1895
"Erik. K. Hoff, b. 1832",Hoff_EC,M,1832,1894
"Rev. Job Hupton",Hupton_J1,M,1762,1849
"Francis Cuyler van Dyck",vanDyck_FC,M,1873,1916
"John E. Bowers, b. 1923",Bowers_JE,M,1923,2019
"Arthur A. Graley",Graley_AA,M,1813,1905
"Samuel Miller Waring, 1790-1827",Waring_Samuel,M,1792,1827
"David Budmen",Budmen_David,M,0,0
"Alexander Viets Griswold, 1766-1843 ",Griswold_AV,M,1766,1843
"Mary Maxwell",Maxwell_MaryRobertson,F,0,0
"Martin Shaw 1875-1958",Shaw_Martin,M,1875,1958
"Caspar Ett, 1788-1847",Ett_C,M,1788,1847
"Hans Henry Petersen, 1835–1909",Petersen_HH,M,1835,1909
"Ken Bible",Bible_Ken,M,1950,0
"Ernest Hawkins, 1802-1868",Hawkins_E,M,1802,1868
"Herbert Howells  1892-",Howells_H,M,1892,1983
"Dale Wood",Wood_Dale,M,1934,2003
"Christopher Tambling",Tambling_Christopher,M,1964,2015
"John Sebastian Bach Hodges, 1830-1915",Hodges_JSB,M,1830,1915
"Dimas Planas-Belfort, 1934-1992",PlanasBelfort_Dimas,M,1934,1992
"Terry W. York",York_Terry,M,1949,0
"Claude de Santeuil, 1628-84",Santeul_CD,M,1628,1684
"Beale M. Schmucker",Schmucker_BM,M,1827,1888
"Alberto Merubia, b. 1919",Merubia_Alberto,M,1919,2013
"Graham Maule, 1958-",Maule_G,M,1958,2019
"Bill Wolaver",Wolaver_Bill,M,1958,0
"Rusty Edwards, 1955-",Edwards_R,M,1955,0
"George Lockwood, b. 1946",Lockwood_G,M,1946,0
"G. B. Timms, 1910-1997",Timms_GB,M,1910,1997
"Jonathan Evans",Evans_Jonathan,M,1748,1809
"Alan Gaunt (b. 1935)",Gaunt_A,M,1935,0
"Giovanni Pierluigi da Palestrina",Palestrina,M,1525,1594
" Henry Katterjohn",Katterjohn_Henry,M,1869,1931
"W. A. F. Schulthes",Schulthes_WAF,M,1816,1879
"Harry Hagan, OSB, b. 1947",Hagan_Harry,M,1947,0
"H. Bateman",Bateman_Henry,M,1802,1872
"Asa Brooks Everett, 1828-1875",Everett_Asa,M,1828,1875
"Jeffery Rowthorn",Rowthorn_JW,M,1934,0
"James Turle (1802-1882)",Turle_J,M,1802,1882
"David Gambrell",Gambrell_D,M,0,0
"Gerald Manning (1943-)",Manning_G,M,1943,0
"Wayne Hooper (1920-2007)",Hooper_W,M,1920,2007
"John H. Spielman",Spielman_JH,U,0,0
"Jack Copley Winslow, 1882-1974",Winslow_JackCopley,M,1882,1974
"Russell Woolen, b. 1923",Woolen_Russell,M,1923,0
"Susan H. Peterson",Peterson_Susan,F,1950,2004
"Arthur T. Russell",Russell_AT,M,1806,1874
"Melvin L. Farrell, 1930-1986",Farrell_Melvin,M,1930,1986
"Danny A. Belrose, 1941-",Belrose_Danny,M,1941,0
"Norman Wallwork, b. 1946",Wallwork_Norman,M,1946,0
"R. Y. Harding, 1859-",Harding_RY,M,0,0
"Martin E. Leckebusch, b. 1962",Leckebusch_ME,M,1962,0
"Robin Sheldon (born 1932)",Sheldon_R,U,1932,0
"Harold Friedell, 1905-1958",Friedell_HW,M,1905,1958
"Edward Jones, 1752-1824",Jones_Edward1761,M,1761,1836
"Susan Palo Cherwien",Cherwien_SP,F,1953,2021
"Sir George C. Martin",Martin_GeorgeClement,M,1844,1916
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Charles Wood, 1866-1926",Wood_Charles,M,1866,1926
"Harriet E. Jones",Jones_Harriet,F,1823,1915
"Peter Cutts (born 1937)",Cutts_P,M,1937,2024
"Henry James Ernest Holmes",Holmes_HJE,M,1852,1938
"Rev. H. J. Buckoll",Buckoll_HenryJames,M,1803,1871
"Norman Warren (born 1934)",Warren_Norman,M,1934,2019
"Richard Smyth",Smyth_Richard,M,0,0
"Arthur H. Messiter",Messiter_Arthur,M,1834,1916
"Marion Franklin Ham",Ham_MF,,1867,1956
"F. Richard Garland",Garland_FRichard,M,0,0
"Ian Kellam",Kellam_I,M,1933,0
"Alan J. Hommerding, b. 1956",Hommerding_AJ,M,0,0
"Darryl Nixon",Nixon_Darryl,M,0,0
"Samuel Stanley, 1767-1822",Stanley_Samuel,M,1767,1822
"David Hugh Jones",Jones_DH,M,1900,1983
"Andrew Moore ",Moore_A,M,0,0
"Charles Lockhart",Lockhart_Charles,M,1745,1815
"Roberta Bard Ruby",Bard_Roberta,F,0,0
"Howard Kingsbury",Kingsbury_Howard,M,1842,1878
"Philip E. Gregory",Gregory_P,M,1886,1974
"John A. Dalles, 1954-",Dalles_JA,M,1954,0
"Christopher Robinson (b. 1936)",Robinson_Christopher,M,1935,0
"John Gray Rhind",Rhind_JG1,M,0,0
"Dieter Trautwein",trautwein_d,M,1928,2002
"William M. James",James_WM,M,1915,2014
"Elizabeth J. Smith, 1956-",Smith_ElizabethJ,F,1956,0
"Ieuan Gwyllt",Gwyllt_Ieuan,M,1822,1877
"Daniel B. Merrick, Jr.",Merrick_DB,M,1926,2004
"W. Nantlais Williams",Williams_Nantlais,M,1874,1959
"Marc Chambron",Chambron_Marc,M,0,0
"Genevieve Lexow",Lexow_G1,,0,0
"William L. Wallace",Wallace_WilliamL,M,1933,2024
"James Waring McCrady",McCrady_JW,M,1938,0
"Joseph Herl, b. 1959",Herl_Joseph,M,0,0
"Paul Mazakute",Mazakute_Paul,M,0,0
"Bert Polman",Polman_B,M,1945,2013
"Charles Steggall",Steggall_CH,M,1826,1905
"François La Feilée, 18th century",Feillee_Francois,M,0,0
"G. F. Cobb",Cobb_GF,M,1838,1904
"R. E. Ríos",Rios_RE,M,0,0
"Sir Michael Costa",Costa_M,M,1808,1884
"Oscar R. Overby, 1892-1964",Overby_O,M,1892,0
"Sidney Dyer",Dyer_Sidney,M,1814,1898
"Sebastian W. Meyer",Meyer_SW,M,1856,1946
"Carolyn Jennings, b. 1936",Jennings_C,F,1936,0
"Michael Fleming, 1928-",Fleming_M,M,1928,2006
"Gerald Near, b. 1942",Near_GR,M,1942,0
"Friedrich O. Reuter, 1863-1924",Reuter_FO,M,1863,1924
"S. R. Davies",Davies_SR,M,0,0
"Emanuel Cronenwett",Cronenwett_E,M,1841,1931
"Robert Hitchings",Hitchings_Robert,M,0,0
"Henry V. Gerike",Gerike_HV,M,0,0
"Andrew J. Donaldson, 1951-",Donaldson_A,M,1951,0
"Mary R. Bittner, b. 1938",Bittner_Mary,F,1938,2007
"Michael D. Schultz, b. 1963",Schultz_MichaelD,M,0,0
"David Mowbray (born 1938)",Mowbray_D,M,1938,0
"Charles Parkin",Parkin_C,M,1894,1994
"Jonathan Whittemore",Whittemore_J,M,1802,1860
"Basil E. Bridge",Bridge_BE,M,1927,0
"Susan C. Umlauf",Umlauf_SC1,F,0,0
"J. H. Arnold (1887-1956)",Arnold_JH,M,1887,1956
"G. de Mattos",DeMattos_G1,,0,0
"Cosmas the Melodist",Cosmas,M,706,760
"Homero R. Perera",Perera_H,M,0,0
"Farel Jouard",Jouard_F,,1884,1941
"Julia A. Elliott",Elliott_JA,F,1809,1841
"Arthur L. Brown",Brown_ArthurL,M,0,0
"E. Gustav Johnson, 1893-1974",Johnson_EG,M,1893,1974
"Elbert Neil Johnson",Johnson_EN1,M,1886,1969
"Andrades Lindsay Brown",Brown_Andrades,F,0,0
"M. D. Ridge, b. 1938",Ridge_M,F,1938,2017
"Alec Wyton, b. 1921",Wyton_Alec,M,1921,2007
"Philip Armes",Armes_Philip,M,1836,1908
"J. Scott McKay",McKay_JScott,M,0,0
"Lawrence A. Wik",Wik_Lawrence,M,0,0
"Edwin Augustus Sydenham",Sydenham_EA1,M,1847,1891
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Edith Sinclair Downing",Downing_ES,F,0,0
"Margaret Drynan, 1915-",Drynan_M,F,1915,0
"W. F. Sudds",Sudds_WF,M,1843,1920
"John Roberts, 1822-1877",Roberts_John,M,1822,1877
"Kaspar Bienemann",Bienemann_Caspar,M,1540,1591
"Eugene Field, 1850-1895",Field_Eugene,M,1850,1895
"João Wilson Faustini",Faustini_JW,M,1931,2023
"Dorothy S Johnson",Johnson_Dorothy,F,1942,0
"H. Roth",Roth_Heinrich,F,0,0
"W. A. Spate",Spate_WA1,,0,0
"Moir A. J. Waters, 1906-",Waters_MAJ,M,1906,1980
"John Thomas",Thomas_John1839,M,1839,1921
"William Boyd Grove",Grove_WB,M,0,0
"John Thomas",Thomas_John1858,M,1858,1944
"Walter MacNutt, 1910-",MacNutt_W,M,1910,1996
"Cyril Hampshire",hampshire_c,M,0,0
"Graham Hollobon",Hollobon_Graham,M,0,0
"Christian Strover",Strover_MCT,M,1932,2020
"A. S. Baker",Baker_AS,M,1868,1896
"Caspar Friedrich Nachtenhöfer",Nachtenhoefer_CF,M,1624,1685
"John Thornburg",Thornburg_J,M,1954,0
"Samuel P. Warren",Warren_SP,M,1841,1915
"Calvin Jouard",Jouard_C,M,1858,1927
"A. C. Hulse",Hulse_AC1,,0,0
"Karl A. Olsson, 1913-",Olsson_Karl,M,0,0
"James P. Carrell",Carrell,M,1787,1854
"S. M. Bixby",Bixby_Samuel,M,1833,1912
"Kendyl L. R. Gibbons",Gibbons_Kendyl,F,0,0
"A. J. Foxwell",Foxwell_AJ,,0,0
"Joëlle Gouel ",gouel_j,F,0,0
"Cynthia T. Hinson",Hinson_Cynthia,F,0,0
"Elizabeth M. Chandler",Chandler_EM1,F,1807,1834
"John Edward Spears",Spears_JE3,M,1916,0
"S. John Barathi",Barathi_John,M,0,0
"Z. M. Parvin",Parvin_ZM1,,0,0
"Richard Ellis",Ellis_Richard,M,0,0
"R. Wayne Andersen",Andersen_Wayne,M,0,0
"Mary Frances Fleischaker",fleischaker_mf,F,0,0
"Michael Dawney, b. 1942",Dawney_M,M,1942,0
"Simei Monteiro",Monteiro_Simei,F,1943,0
"Robert Leaf, b. 1936",Leaf_R,M,1936,0
"W. S. Hoyte",Hoyte_WS,M,1844,1917
"St. Peter Damian",Damian_Peter,M,1007,1072
"Frank Sewall, 1837-1915",Sewall_Frank,M,1837,1915
"Esteban Sywulka B.",SywulkaB_Esteban,M,1942,0
"Walter Cecil Macfarren",Macfarren_WC,M,1826,1905
"L. C. Everett",Everett_LC,M,1818,1867
"Marsha Foxgrover, 1939-",Foxgrover_Marsha,F,1939,0
"Percy Jones, 1914-192",Jones_Percy,M,1914,1992
"Nathan S. S. Beman",Beman_Nathan,M,1785,1871
"Andrew of Crete(c. 660-732)",Andrew_Crete,M,660,740
"M. F. Fernandez",Fernandez_MF,,0,0
"John Menzies Macfarlane, 1833–1892",Macfarlane_J1,M,1833,1892
"Aaron Coons",Coons_A1,M,0,0
"Amanda Husberg, b. 1940",Husberg_Amanda,F,1940,2021
"Muriel Newton-White, b. 1928",NewtonWhite_M1,F,1928,0
"H. O. Knowlton",Knowlton_HO1,F,0,0
"Jackson Hill, b. 1941",Hill_Jackson,M,1941,0
"John Richards",Richards_J,M,1939,0
"Ascan Henri Theodore Lutteroth, 1802-1889",Lutteroth_AHT,M,1802,1899
"Jane O. Thurber",Thurber_JO1,F,0,0
"A. C. Smyth, 1840–1909",Smyth_AC,M,1840,1909
"Francis Price Jones",Jones_FP,M,1890,1975
"Rev. W. Charter Piggott",Piggott_WC,M,1872,1943
"João Marques da Mota Sobrinho (1883-1964)",Sobrinho_JMM,M,1883,1964
"Richard Henry Warren",Warren_RH,M,1859,1933
"Werner Kaschel",Kaschel_W,M,1922,2010
"Robert Hunter Bell",Bell_RobertHunter,M,1932,0
"David P. Regier",Regier_David,M,0,0
"Mari Ruef Hofer",Hofer_MR1,F,1858,1929
"Arnfeld C. Morck, n. 1913",Morck_AC1,M,1913,1992
"Jerome Siwek, 1930-2004",Siwek_Jerome,M,0,0
"Norman Habel",Habel_NC1,,0,0
"Ronald H. Green",Green_Ronald,M,0,0
"James Clair Taylor",Taylor_JamesClair,M,0,0
"Germán Díaz Pérez",DiazPerez_German,M,0,0
"Leonard Enns",Enns_Leonard,M,0,0
"Charles V. H. Coan",Coan_CVH,M,0,0
"John Varley Roberts",Roberts_JV1,M,1841,1920
"Jan Mombaer",Mombaer_Jan,M,1450,1503
"David Lambert",Lambert_David,M,0,0
"George Mills Shinn",Shinn_GM,M,0,0
"Vincent Stucky Stratton Coles",Coles_VSS,M,1845,1929
"Ulysses Phillips",Phillips_Ulysses,M,0,0
"Christopher Dearnley, b. 1930",Dearnley_C,M,1930,2000
"J. Christian Kittel",Kittel_JC,M,1732,1809
"Caryl Florio",Florio_Caryl,M,1843,1920
"F. Pinder",Pinder_F,,0,0
"William Mair (1830-1920)",mair_william,M,1830,1920
"Charles Edward Stephens",Stephens_Charles,M,1821,1892
"Ada R. Greenaway",Greenaway_A,F,1861,1937
"Stephen P. West",West_SP,M,0,0
"Clare Anderson",Anderson_Clare,F,1923,2008
"Mitchell Pauole, 1888-",Pauole_Mitchell,M,1888,0
"Frederick W. Newman",Newman_Frederick,M,1856,1931
"Edmund Kestel",Kestel_E,M,0,0
"H.E. Hodson",Hodson_Henry,M,1842,1917
"John Mason Neale",Neal_JM,U,0,0
"John Van Maanen",VanMaanen_J,M,0,0
"Maurice C. Davis",Davis_Maurice,M,1901,0
"Honor Mary Thwaites, 1914-93",Thwaites_HM,F,1914,1993
"Daniel C. Colesworthy",Colesworthy_DC1,M,1810,1893
"William W. Newton",Newton_WilliamWilberforce,M,1843,1914
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"Liséte Espíndola",Espindola_Lisete,F,0,0
"William H. Willimon ",Willimon_WH,M,0,0
"Christian Ignatius Latrobe",LaTrobe_Christian,M,1758,1836
"Caroline S. Alden",Alden_Caroline,F,0,0
"Renato Ribeiro dos Santos",Santos_RRd,M,0,0
"Robert Boughen",Boughen_Robert,M,1929,0
"Cecil Armstrong Gibbs, 1889-1960",Gibbs_CA,M,1889,1960
"Harold T. Lewis, b. 1947",Lewis_Harold,M,1947,2021
"Charles S. Yerbury",Yerbury_Charles,M,0,0
"N. F. Carter",Carter_NF1,M,1830,1915
"Ecumenical Women's Center",Center_EW,,0,0
"Charles Stanley Phillips, 1883-1949",Phillips_Charles,M,1883,1949
"Mark Edwards",Edwards_Mark,M,0,0
"Larry E. Schultz",Schultz_Larry,M,1965,0
"Emil A. Edlen",Edlen_EA,,0,0
"Erik G. Geijer",Geijer_EG1,M,1783,1847
"Blanche Lício, 1905-1987",Licio_Blanche,F,0,0
"Paul E. Eickmann, 1928-2006",Eickmann_Paul,M,0,0
"Walter Newport, b.1839",Newport_W,M,1839,1939
"John Patrick Earls",Earls_JP,M,1935,0
"Marguerite Kendrick, b. 1927",Kendrick_Marguerite,F,1927,0
"Walter Parratt, 1841-1924",Parratt_W,M,1841,1924
"Ella V. Phillips",Phillips_EV,F,0,0
"Guthrie Foote",Foote_G,M,0,0
"Salomão Luiz Ginsburg",Ginsburg_SL,M,1867,1927
"Jacob Weinberg",Weinberg_J,U,0,0
"Emilio Monti",Monti_Emilio,M,0,0
"Patrick Loomis, 1951-1990",Loomis_P,M,1951,1990
"William Ellis, 1868-1947",Ellis_William1868,M,1868,1947
"Simon Zachariah",Zachariah_Simon,M,1951,0
"Boris Anderson",Anderson_Boris,M,1918,0
"Gerre Hancock (b. 1934)",Hancock_G,M,1934,2012
"Donna Kasbohm",Kasbohm_D,F,0,0
