hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","Hail, happy believer in Jesus","Hail, happy believer in Jesus",hail_happy_believer_in_jesus,HSSC1812,d66,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","Hail, happy believer in Jesus","Hail, happy believer in Jesus",hail_happy_believer_in_jesus,HSSU1806,d64,,,,,,,,,English,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Hail, happy believer in Jesus!","Hail, happy believer in Jesus!",hail_happy_believer_in_jesus,CMC1844,249,,,,,,,,,,,
"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members","Hail! happy believer in Jesus!","Hail! happy believer in Jesus!",hail_happy_believer_in_jesus,DUFB1819,16,,,,,,,,,,,
"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members","Hail! happy believer in Jesus!","Hail! happy believer in Jesus!",hail_happy_believer_in_jesus,DUFB1819,45,,,,,,,,,,,
"The Sacred Songster.  5th ed.","Hail, happy believer in Jesus","Hail, happy believer in Jesus",hail_happy_believer_in_jesus,SS51825,d65,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","Hail, happy believer in Jesus!","Hail, happy believer in Jesus!",hail_happy_believer_in_jesus,ZSCH1834,100,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","Hail, happy believer in Jesus!","Hail, happy believer in Jesus!",hail_happy_believer_in_jesus,ZSCH1853,100,,,,,,,,,,,
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","Hail, happy believer in Jesus","Hail, happy believer in Jesus",hail_happy_believer_in_jesus,ZS61829,103,,,,,,,,,,,
"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion","Hail, happy believer in Jesus","Hail, happy believer in Jesus",hail_happy_believer_in_jesus,ZSCH1827,d79,,,,,,,,,,,
