hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,APLG1907,d116,,,"Johann Christian Zimmerman",,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,DSSL1817,240,,,"Johann Christian Zimmerman",,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Gott! vor dessen angesichte","Gott! vor dessen angesichte",gott_vor_dessen_angesichte,DGGG1817,19,,,"J. C. Zimmerman",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,DGGL1866,ad193,,,"Johann Christian Zimmerman",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,DGBP1797,31,,,"Johann Christian Zimmerman",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,DGEL1902,d200,,,"Johann Christian Zimmerman",,,,,,German,,
"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,DCGA1933,d57,,,"Johann Christian Zimmerman",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Gott! vor dessen Angesichte","Gott! vor dessen Angesichte",gott_vor_dessen_angesichte,DGCA1874,a36,,,"Joh. Christian Zimmerman",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,DGBM1867,d193,,,"Johann Christian Zimmerman",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,DGKV1902,d197,,,"Johann Christian Zimmerman",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Gott! vordessen angesichte","Gott! vordessen angesichte",gott_vor_dessen_angesichte,DGEL1849,54,,,"J. Ch. Zimmermann, 1702-1783",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Gott, vor dessen Angesichte nur ein reiner Wandel gilt","Gott, vor dessen Angesichte nur ein reiner Wandel gilt",gott_vor_dessen_angesichte,DGFE,54,,,"J. Ch. Zimmermann, 1702-1783",,,,,,German,,
