totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
475,SHERBOURNE,hymn_to_joy_beethoven," Lud­wig van Beet­ho­ven","G Major",334554321123323,7.6.7.6.7.8.7.6,"from Beethoven's <cite>9th Sym­pho­ny</cite>"
58,"GILEAD (Toronto)",penitence_oakley,Anonymous,"B Flat Major",153211765566571,7.6.7.6.7.8.7.6,"<cite>Methodist Hymn and Tune Book</cite> (Toronto, Canada: Methodist Book and Publishing House, 1894), number 59"
8,"NUREMBURG (12314)",nuremburg_12314,,"E Flat Major",12314322355451231432,7.6.7.6.7.8.7.6,"French Psalter, 1565; Lutheran, 1554"
7,ROCKPORT,rockport_woodbury,"Isaac Baker Woodbury, 1818-1858","B Flat Major",5555651122321,7.6.7.6.7.8.7.6,
6,MENDON,mendon_billings,,,117517123543211,7.6.7.6.7.8.7.6,
5,"ELEVATION (KENT)",elevation_mellor,"R. Mellor",,11312171346531,7.6.7.6.7.8.7.6,
5,ATONEMENT,atonement_bohemian_brethren,,,111143213217111114,7.6.7.6.7.8.7.6,
4,"[Vain, delusive world, adieu] (12321)",vain_delusive_world_adieu,,,1232145321342171,7.6.7.6.7.8.7.6,
4,FAITH,faith_wesley,"S. S. Wesley, 1810-76","E Flat Major",33214435654332543212,7.6.7.6.7.8.7.6,
3,LLANGEITHO,llangeitho,,"E Major",12354323551345,7.6.7.6.7.8.7.6,"Welsh tune, 1839 (anon.)"
3,GERSAU,gersau_white,"L. M. White, 1860-1950","A Major",3217665511321232,7.6.7.6.7.8.7.6,
3,"ST. DOROTHEA",st_dorothea_vincent,"Charles Vincent",,3343231D6567U1233432,7.6.7.6.7.8.7.6,
3,"ZALMONAH (Mason)",zalmonah_mason,,"G Major or modal",51714322312715171432,7.6.7.6.7.8.7.6,
2,"HOPE (Main)",hope_main,"Hubert P. Main","A Flat Major",53211123343217532112,7.6.7.6.7.8.7.6,
2,"DYING LOVE",dying_love_main,"Sylvester Main","F Major or modal",31234435653132312344,7.6.7.6.7.8.7.6,
2,"SILVER HALL",silver_hall_woodbury,"I. B. Woodbury","A Major",51313522312712275123,7.6.7.6.7.8.7.6,
2,KISON,kison_bradbury,"William B. Bradbury","A Flat Major",34321651213217123443,7.6.7.6.7.8.7.6,
