displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",,,how_bright_these_glorious_spirits_shine,,"Isaac Watts 1674-1748",8.6.8.6,"and others",156
"Fill Thou My Life, O Lord My God","Fill thou my life, O Lord my God","Fill Thou My Life, O Lord My God",,fill_thou_my_life_o_lord_my_god,English,"Horatius Bonar",8.6.8.6,,95
"This Is the Day the Lord Hath Made","This is the day the Lord hath made","This Is the Day the Lord Hath Made",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts",8.6.8.6,"<i>Murrayfield Psalms</i>, 1950 (st. 1)",588
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts",,,671
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-88",8.6.8.6,,1730
"With joy we meditate the grace","With joy we meditate the grace",,,with_joy_we_meditate_the_grace,English,"Isaac Watts, 1674-1748",8.6.8.6,,419
"Our Father hears us when we pray","Our Father hears us when we pray","Our Father hears us when we pray",,our_father_hears_us_when_we_pray,English,"John Burton Jr., 1803-1877",8.6.8.6,,1
"They in the Lord that firmly trust","They in the Lord that firmly trust","They in the Lord that firmly trust",,they_in_the_lord_that_firmly_trust_shall,English,,8.6.8.6,"Scottish Psalter, 1650",14
"Eternal God, We Consecrate","Eternal God, we consecrate","Eternal God, We Consecrate",,eternal_god_we_consecrate,,"Robert Dobbie",8.6.8.6,,7
"O cross of Christ, immortal tree","O cross of Christ, immortal tree",,,o_cross_of_christ_immortal_tree,English,"Stanbrook Abbey",8.6.8.6,,5
"The Lord Our God in Mercy Spoke","The Lord our God in mercy spoke","The Lord Our God in Mercy Spoke",,the_lord_our_god_in_mercy_spoke,English,"Isaac Watts",8.6.8.6,,1
