displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lead On, O King Eternal","Lead on, O King Eternal","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,397
"Jesus, Lover of My Soul","Jesus, Lover","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3220
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven, 1820-1866","8.7.8.7 D",,1692
"Our Children, Lord, in Faith and Prayer","Our chil","Our Children, Lord, in Faith and Prayer",,our_children_lord_in_faith_and_prayer,English,"Thomas Haweis, 1732-1820",8.6.8.6,,46
"Thy Love to Me, O Christ","Thv love to me, O Christ","Thy Love to Me, O Christ",,thy_love_to_me_o_christ,English,"Mrs. Merrill E. Gates",6.4.6.4.6.6.4.4,,30
"'Tis Not That I Did Choose Thee","'Tis not that I did choose Thee","'Tis Not That I Did Choose Thee",,tis_not_that_i_did_choose_thee,English,"Josiah Conder","7.6.7.6 D",,77
"Be Thou My Judge","Be Thou my Judge, O righteous Lord","Be Thou My Judge",,be_thou_my_judge_o_righteous_lord,English,,8.6.8.6,,5
"How Bright Appears the Morning Star","How bright appears the Morning Star","How Bright Appears the Morning Star",,how_bright_appears_the_morningstar_w_mer,English,"William Mercer; Philip Nicolai",8.8.7.8.8.7.4.8.4.8,,30
"Shepherd of Tender Youth","Shepherd of tender youth","Shepherd of Tender Youth",,shepherd_of_tender_youth,English,"Clement of Alexandria; Henry M. Dexter",6.6.4.6.6.6.4,,278
"Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow and night","Out of My Bondage, Sorrow, and Night",,out_of_my_bondage_sorrow_and_night,English,"William T. Sleeper, 1819-1904",Irregular,,242
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire","Prayer Is the Soul's Sincere Desire",,prayer_is_the_souls_sincere_desire,English,"James Montgomery",8.6.8.6,,849
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte","8.7.8.7 D",,1304
"In the Heavens the Lord Almighty","In the heavens the Lord Almighty","In the Heavens the Lord Almighty",,in_the_heavens_the_lord_almighty_fixed_h,English,,8.7.8.7,,7
"O Lord, Thou Hast Ascended","O Lord, Thou hast ascended","O Lord, Thou Hast Ascended",,o_lord_thou_hast_ascended,English,,"7.6.7.6 D",,14
"Sing a New Song to Jehovah","Sing a new song to Jehovah","Sing a New Song to Jehovah",,sing_a_new_song_to_the_lord_god_for,English,,"8.7.8.7 D",,17
"Blest the Man That Fears Jehovah","Blest the man that fears Jehovah","Blest the Man That Fears Jehovah",,blest_the_man_that_fears_jehovah_walking,English,,8.7.8.7,,24
"Ye Who His Temple Throng","Ye who His temple throng","Ye Who His Temple Throng",,ye_who_his_temple_throng,English,,6.6.4.6.6.6.4,,11
"O Jesus. I Have Promised","O Jesus, I have promised","O Jesus. I Have Promised",,o_jesus_i_have_promised,English,"John Ernest Bode","7.6.7.6 D",,621
"Praise God, from Whom All Blessings Flow.","Praise God, from whom all blessings flow","Praise God, from Whom All Blessings Flow.",,praise_god_from_whom_all_blessings_ken,English,"Bishop Thomas Ken",8.8.8.8,,1225
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherstone, 1842-1878",11.11.11.11,,1080
"Almighty God, Thy Lofty Throne","Almighty God, Thy lofty throne","Almighty God, Thy Lofty Throne",,almighty_god_thy_lofty_throne,English,,8.8.8.8,,7
"Thy Lovingkindness, Lord, Is Good and Free","Thy lovingkindness, Lord, is good and free","Thy Lovingkindness, Lord, Is Good and Free",,thy_loving_kindness_lord_is_good_and_fre,English,,10.10.10.10,,12
"Faith of Our Fathers","Faith of our fathers! living still","Faith of Our Fathers",,faith_of_our_fathers_living_still,English,"Frederick W. Faber",8.8.8.8.8.8,,830
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone","7.6.7.6 D",,859
"I Need Thee Every Hour","I need Thee every hour","I Need Thee Every Hour","I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawkes; Robert Lowry","6.4.6.4 with refrain",,975
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is Thy faithfulness",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas Chisholm, b. 1866","11.10.11.10 with refrain",,184
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"Latin Hymn, 11th Cent.",1024
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,"John Chandler",8.6.8.6,"Latin hymn, 7th cent.",56
"We Have Heard The Joyful Sound","We have heard the joyful sound","We Have Heard The Joyful Sound",,we_have_heard_the_joyful_sound,English,"Priscilla J. Owens, 1829-1899",7.6.7.6.7.7.7.6,,522
"""Man of Sorrows,"" What a Name","""Man of sorrows,"" what a name","""Man of Sorrows,"" What a Name",,man_of_sorrows_what_a_name,English,"Philip P. Bliss, 1838-1876",7.7.7.8,,327
"Shout, For The Blessed Jesus Reigns","Shout, for the blessed Jesus reigns","Shout, For The Blessed Jesus Reigns",,shout_for_the_blessed_jesus_reigns,English,"Benjamin Beddome",8.8.8.8,,94
"From Greenland's Icy Mountains","From Greenland's icy mountains","From Greenland's Icy Mountains",,from_greenlands_icy_mountains,English,"Reginald Heber","7.6.7.6 D",,1680
"Speed Thy Servants, Saviour, Speed Them","Speed Thy servants, Savior, spead them","Speed Thy Servants, Saviour, Speed Them",,speed_thy_servants_savior_speed_them,English,"Thomas Kelly",8.7.8.7.4.7.4.7,,79
"Lord, Speak to Me, That I May Speak","Lord, speak to me, that I may speak","Lord, Speak to Me, That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,,454
"Far and Near the Fields Are Teeming","Far and near the fields are teeming","Far and Near the Fields Are Teeming","Lord of the harvest, send forth reapers",far_and_near_the_fields_are_teeming,English,"J. O. Thompson","8.7.8.7 with refrain",,195
"Comfort, Comfort Ye My People","Comfort, comfort ye My people","Comfort, Comfort Ye My People",,comfort_comfort_now_my_people,English,"Johannes Olearius; Catherine Winkworth",8.7.8.7.7.7.8.8,,126
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter Williams",8.7.8.7.8.7.7,,1822
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks and sing",rejoice_ye_pure_in_heart,English,"Edward Hayes Plumptre","6.6.8.6 with refrain",,426
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Catherine Hankey","7.6.7.6 D with refrain",,1211
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy Bradbury Thrupp, 1779-1847","8.7.8.7 D",,1139
"Savior, Who Thy Flock Art Feeding","Savior, who Thy flock art feeding","Savior, Who Thy Flock Art Feeding",,savior_who_thy_flock_art_feeding,English,"William A. Mühlenburg",8.7.8.7,,370
"My Faith Looks Up to Thee","My faith looks up to Thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2205
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2273
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee","O Master, Let Me Walk With Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",8.8.8.8,,571
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,English,"William D. Longstaff, 1822-1894","6.5.6.5 D",,306
"Have Thine Own Way, Lord","Have Thine own way, Lord! Have Thine own way","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard",9.9.9.9,,313
