displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If You Love Him","If you love Him you will always speak for Jesus",if_you_love_him_you_will_always_speak_fo,"Alexander's Hymns No. 3",AH31915,10,"If You Love Him","If you love Him, if you love Him","Rev. A. H. Ackley","B. D. Ackley",,"[If you love Him you will always speak for Jesus]",if_you_love_him_you_will_always_ackley,12333333144312333333,English,,
"I Am Coming Home","Jesus, I am coming home today, for",jesus_i_am_coming_home_today,"Alexander's Hymns No. 3",AH31915,77,"I Am Coming Home","Jesus, I am coming home today","Rev. A. H. Ackley","B. D. Ackley",,"[Jesus, I am coming home today, for]",jesus_i_am_coming_home_today_ackley,3121D6U1D56U12345321,English,,
"Jesus Calls Us","Jesus calls us over the tumult",jesus_calls_us_oer_the_tumult,"Alexander's Hymns No. 3",AH31915,131,"Jesus Calls Us",,"Cecil F. Alexander","W. H. Jude",,"[Jesus calls us over the tumult]",galilee_jude,352225111116123,English,,
"Shining for Jesus","Are you shining for Jesus, my brother",are_you_shining_for_jesus_my_brother,"Alexander's Hymns No. 3",AH31915,94,"Shining for Jesus","Shining for Jesus","Lilla M. Alexander","Geo. C. Stebbins",,"[Are you shining for Jesus, my brother]",are_you_shining_for_jesus_stebbins,55533321174777123555,English,,
"What Will You Do with Jesus?","Jesus is standing in Pilate’s hall",jesus_is_standing_in_pilates_hall_friend,"Alexander's Hymns No. 3",AH31915,59,"What Will You Do with Jesus?","What will you do with Jesus",Anon.,"M. L. Stocks",,"[Jesus is standing in Pilate’s hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"O How Love I Thy Law","Unspotted is the fear of God",unspotted_is_the_fear_of_god_and_ever_do,"Alexander's Hymns No. 3",AH31915,136,"O How Love I Thy Law","O how love I Thy law",Anon.,"James McGranahan",,"[Unspotted is the fear of God]",kinsman_mcgranahan,5513343225572,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Alexander's Hymns No. 3",AH31915,45,"Now the Day is Over",,"Rev. S. Baring-Gould","Robert Harkness",,"[Now the day is over]",now_the_day_is_over_harkness,154332443231543321,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Alexander's Hymns No. 3",AH31915,268,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Gould","Arthur Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Speak Just a Word!","Speak just a word for Jesus",speak_just_a_word_for_jesus_tell_how,"Alexander's Hymns No. 3",AH31915,87,"Speak Just a Word!","Speak just a word","Katherine O. Barker","D. B. Towner",,"[Speak just a word for Jesus]",speak_just_a_word_for_jesus_towner,3334327117643333,English,,
"Ivory Palaces","My Lord has garments so wondrous fine",my_lord_has_garments_so_wondrous_fine,"Alexander's Hymns No. 3",AH31915,19,"Ivory Palaces","Out of the ivory palaces","H. B.","Henry Barraclough",,"[My Lord has garments so wondrous fine]",my_lord_has_garments_so_wond_barraclough,5U332345D7U1165432D5,English,,
"Casting All Your Care","Casting all your care",casting_all_your_care_casting_all_your_c,"Alexander's Hymns No. 3",AH31915,244,"Casting All Your Care",,"H. B.","Henry Barraclough",,"[Casting all your care]",casting_all_your_care_barraclough,55465U1D7U21D6767U12,English,,
"The Old-Time Fire","Oh for the flame of living fire",o_for_that_flame_of_living_fire,"Alexander's Hymns No. 3",AH31915,97,"The Old-Time Fire","Send the old time fire upon us, Lord","W. H. Bathurst","D. B. Towner",,"[Oh for the flame of living fire]",o_for_that_flame_of_living_fire_towner,123332111135553222,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Alexander's Hymns No. 3",AH31915,123,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux","H. Baker, Mus. Bac.",,"[Jesus, Thou Joy of loving hearts]",quebec_baker,33351223555453422222,English,,
"Jesus Knows it All","When the day seems dark and dreary",when_the_day_seems_dark_and_dreary,"Alexander's Hymns No. 3",AH31915,51,"Jesus Knows it All","Jesus knows it all","Mary Bernstecher","Geo. C. Stebbins",,"[When the day seems dark and dreary]",when_the_day_seems_dark_stebbins,,English,,
"An Old-Fashioned Home","There’s an old-fashioned home over yonder",theres_an_old_fashioned_home_over_yonder,"Alexander's Hymns No. 3",AH31915,96,"An Old-Fashioned Home","There’s a home over yonder","Mary Bernstecher","D. B. Towner",,"[There’s an old-fashioned home over yonder]",theres_an_old_fashioned_home_towner,12334567151233552123,English,,
"Will You Answer Mother’s Prayer Tonight?","Many years ago a mother fond and true",many_years_ago_a_mother_fond_and_true,"Alexander's Hymns No. 3",AH31915,142,"Will You Answer Mother’s Prayer Tonight?","Will you answer mother’s prayer tonight","Mary Bernstecher","D. B. Towner",,"[Many years ago a mother fond and true]",many_years_ago_a_mother_fond_towner,34555565432234444543,English,,
"Christ Our Captain","Jesus is our Captain, we His soldiers true",jesus_is_our_leader_we_his_soldiers,"Alexander's Hymns No. 3",AH31915,238,"Christ Our Captain","Jesus is our Captain, we His soldiers true","Mary Bernstecher; Mrs. C. M. Alexander","Robert Harkness",,"[Jesus is our Captain, we His soldiers true]",jesus_is_our_captain_we_his_harkness,,English,,
"The Way of the Cross","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Alexander's Hymns No. 3",AH31915,177,"The Way of the Cross","Where He leads me I will follow","E. W. Blandly","P. P. Bliss",,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Jesus Loves Even Me","I am so glad that our Father in heav'n",i_am_so_glad_that_our_father_in_heaven,"Alexander's Hymns No. 3",AH31915,117,"Jesus Loves Even Me","I am so glad that Jesus loves me","P. P. Bliss","P. P. Bliss",,"[I am so glad that our Father in heav'n]",gladness_bliss,5555555123222221332,English,,
"Hallelujah! What a Saviour!","Man of Sorrows! what a name",man_of_sorrows_what_a_name,"Alexander's Hymns No. 3",AH31915,191,"Hallelujah! What a Saviour!",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Whosoever Will","""Whosoever heareth,"" shout, shout the sound",whosoever_heareth_shout_shout_the_sound,"Alexander's Hymns No. 3",AH31915,273,"Whosoever Will","""Whosoever will, whosoever will,""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Alexander's Hymns No. 3",AH31915,299,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.; William W. Rock","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy, Jesus is mine",fade_fade_each_earthly_joy,"Alexander's Hymns No. 3",AH31915,293,"Fade, Fade, Each Earthly Joy",,"Mrs. Horatius Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy, Jesus is mine]",lundie_perkins,5653212123556512,English,,
"Hallelujah for the Cross","The cross, it standeth fast",the_cross_it_standeth_fast,"Alexander's Hymns No. 3",AH31915,217,"Hallelujah for the Cross","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Alexander's Hymns No. 3",AH31915,281,"What a Friend We Have in Jesus",,"H. Bonar","C. C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"God Is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Alexander's Hymns No. 3",AH31915,211,"God Is Love","God is light, and God is love","John Bowring","Geo. C. Stebbins",,"[God is love; His mercy brightens]",god_is_love_his_mercy_brightens_stebbins,512313517,English,,
"In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Alexander's Hymns No. 3",AH31915,286,"In the Cross",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"He Missed Me","Only ninety and nine of the flock were there",only_ninety_and_nine_of_the_flock_were_t,"Alexander's Hymns No. 3",AH31915,78,"He Missed Me","Oh, He surely missed me when I went astray","Mrs. F. A. Breck","Henry P. Morton",,"[Only ninety and nine of the flock were there]",only_ninety_and_nine_of_the_flock_morton,,English,,
"Can the Captain Depend on Me?","There’s a call to work in the fields today",theres_a_call_to_work_in_the_fields_toda,"Alexander's Hymns No. 3",AH31915,234,"Can the Captain Depend on Me?","Can the Captain depend on me","Mrs. M. H. B.","Mrs. M. H. Brooke",,"[There’s a call to work in the fields today]",theres_a_call_to_work_in_the_brooks,,English,,
"Anywhere With Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Alexander's Hymns No. 3",AH31915,42,"Anywhere With Jesus","Anywhere, anywhere! Fear I cannot know","Jessie H. Brown; Mrs. C. M. Alexander","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,English,,
"He Also Sends the Rain","Do not be discouraged when the dark clouds come",do_not_be_discouraged_when_the_dark_clou,"Alexander's Hymns No. 3",AH31915,88,"He Also Sends the Rain","Take the bitter with the sweet, the care and sorrow with the joy","Herbert Buffum","Chas. H. Gabriel",,"[Do not be discouraged when the dark clouds come]",do_not_be_discouraged_when_the_gabriel,55456535123341325237,English,,
"We Journey to a City","We journey to a city",we_journey_to_a_city_which_eye_hath_neve,"Alexander's Hymns No. 3",AH31915,48,"We Journey to a City","We journey to a city","Rev. Henry Burton","Geo. C. Stebbins",,"[We journey to a city]",we_journey_to_a_city_stebbins,,English,,
"Pass It On!","Have you had a kindness shown?",have_you_had_a_kindness_shown,"Alexander's Hymns No. 3",AH31915,195,"Pass It On!",,"Rev. Henry Burton, M. A.","Geo. C. Stebbins",,"[Have you had a kindness shown?]",pass_it_on_stebbins,1233234123,English,,
"Old Jordan's Waves I Will Not Fear","Some day, I know not when 'twill be",some_day_i_know_not_when_twill_be,"Alexander's Hymns No. 3",AH31915,173,"Old Jordan's Waves I Will Not Fear",,,"Chas. J. Butler",,"[Some day, I know not when 'twill be]",some_day_i_know_not_when_butler,33323443221222315436,English,,
"Jesus, the very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Alexander's Hymns No. 3",AH31915,53,"Jesus, the very Thought of Thee",,"E. Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
