displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New ev'ry morning is the love","New ev'ry morning is the love",new_every_morning_is_the_love,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,1,,,"Rev. J. Keble",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,2a,,,"Bishop Ken",,,,,,,,
"All praise to Thee, Who safe hast kept","All praise to Thee, Who safe hast kept",all_praise_to_thee_who_safe_hast_kept,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,2b,,,"Bishop Ken",,,,,,,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,3,,,"F. L. von Canitz; Buckall",,,,,,,,
"Ev'ry morning mercies new ","Ev'ry morning mercies new ",every_morning_mercies_new,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,4,,,"Rev. G. Phillimore",,,,,,,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,5a,,,"Bishop How",,,,,,,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,5b,,,"Bishop How",,,,,,,,
"O brightness of the immortal Father's face","O brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,6,,,Eddis,,,,,,,"Second Century",
"The day is gently sinking to a close","The day is gently sinking to a close",the_day_is_gently_sinking_to_a_close,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,7,,,"Bp. Chr  Wordsworth",,,,,,,,
"The radiant morn hath pass'd away","The radiant morn hath pass'd away",the_radiant_morn_hath_passed_away,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,8,,,"Rev. G. Thring",,,,,,,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,9,,,"Rev. R. H. Robinson",,,,,,,,
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,10a,,,Caswall,,,,,,,"18th Century",
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,10b,,,Caswall,,,,,,,"18th Century",
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,11a,,,"Rev. j. Keble",,,,,,,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,11b,,,"Rev. J. Keble",,,,,,,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,11c,,,"Rev. J. Keble",,,,,,,,
"Abide with me: fast fall the eventide","Abide with me: fast fall the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,12a,,,"Rev. H. F. Lyte",,,,,,,,
"Abide with me: fast fall the eventide","Abide with me: fast fall the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,12b,,,"Rev. H. F. Lyte",,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,13,,,"Bishop G. W. Doane",,,,,,,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,14,,,"Rev. H. Twells",,,,,,,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,15,,,"A. A.  Procter",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,16a,,,"St. Anatolius; Neale",,,,,,,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,16b,,,"Neale; St. Anatolius",,,,,,,,
