displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Chapel Conference Songbook",CCS1955,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Chapel Conference Songbook",CCS1955,d2,,,"Martin Luther",,,,,,English,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"Chapel Conference Songbook",CCS1955,d3,,,"William Kethe",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Chapel Conference Songbook",CCS1955,d4,,,"John Newton",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Chapel Conference Songbook",CCS1955,d5,,,"Thomas Ken",,,,,,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Chapel Conference Songbook",CCS1955,d6,,,"James Mongtomery",,,,,,English,,
"Be strong! We are not here to play","Be strong! We are not here to play",we_are_not_here_to_play_to_dream_to_drif,"Chapel Conference Songbook",CCS1955,d7,,,"Maltbie D. Babcock",,,,,,English,,
"Beautiful Savior, King of creation","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,"Chapel Conference Songbook",CCS1955,d8,,,"Joseph Augustus Seiss",,,,,,English,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Chapel Conference Songbook",CCS1955,d9,,,"Elizabeth C. Clephane",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Chapel Conference Songbook",CCS1955,d10,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Chapel Conference Songbook",CCS1955,d11,,,"John Fawcett",,,,,,English,,
"Come forth, O Christian youth","Come forth, O Christian youth",come_forth_o_christian_youth,"Chapel Conference Songbook",CCS1955,d12,,,"Mary Ellen Jackson",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Chapel Conference Songbook",CCS1955,d13,,,,,,,,,English,,
"Day is done [gone], gone the sun","Day is done [gone], gone the sun",day_is_done_gone_the_sun,"Chapel Conference Songbook",CCS1955,d14,,,,,,,,,English,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Chapel Conference Songbook",CCS1955,d15,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways","Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways",dear_lord_and_father_of_mankind,"Chapel Conference Songbook",CCS1955,d16,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"The Lord's prayer","Dear Lord, who art wherever love abideth",dear_lord_who_art_wherever_love_abideth,"Chapel Conference Songbook",CCS1955,d17,"The Lord's prayer",,"Orrin L. Keener",,,,,,English,,
"Dear Master, in whose life I see","Dear Master, in whose life I see",dear_master_in_whose_life_i_see,"Chapel Conference Songbook",CCS1955,d18,,,"John Hunter",,,,,,English,,
"Patsy Oree-ay","Eighteen hundred and fifty one, American railroad",eighteen_hundred_and_fifty_one_american_,"Chapel Conference Songbook",CCS1955,d19,"Patsy Oree-ay",,,,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Chapel Conference Songbook",CCS1955,d20,,,"Frederick W. Faber",,,,,,English,,
"Father Almighty, bless us with thy blessing","Father Almighty, bless us with thy blessing",father_almighty_bless_us_with_thy_blessi,"Chapel Conference Songbook",CCS1955,d21,,,,,,,,,English,,
"God be with you till we meet again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Chapel Conference Songbook",CCS1955,d22,,,"Jeremiah Eames Rankin",,,,,,English,,
