tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A shepherd band their flocks are keeping]","A shepherd band their flocks are keeping","A shepherd band their flocks are keeping",a_shepherd_band_their_flocks_are_keeping,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,487,,,,,,a_shepherd_band_their_flocks_tuckerman,5566567U1D7U22222222,English,,
ABELARD,"We come, Lord, to Thy feet","We come, Lord, to Thy feet",we_come_lord_to_thy_feet,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,199,,,,,,st_augustine_51232,51232135543231432112,English,,
"ADESTE FIDELES","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,212,,"O come, let us adore Him",,,,adeste_fideles_wade,115125532343211,English,,
ADORATION,"Hail the Cross of Jesus; Lift it up on high","Hail the Cross of Jesus; Lift it up on high",hail_the_cross_of_jesus,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,307,,,,,,adoration_53212,532126743235321652,English,,
"AGNUS DEI","O Lamb of God most lowly!","O Lamb of God most lowly!",o_lamb_of_god_most_holy_all_free_from_sp,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,446,,,,,,agnus_dei_54565,5456553212466(5)U2D7,English,,
ALFORD,"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,462,,,,,,alford_dykes,344123135312132,English,,
"[All this night bright angels sing]","Hail! O Sun, O blessed Light","All this night bright angels sing",all_this_night_bright_angels_sing,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,478,,"Hail! O Sun, O blessed Light",,,,all_this_night_bright_angels_sullivan,12345651234565555433,English,,
ALLEN,"Blessed Jesus, wilt Thou hear us","Blessed Jesus, wilt Thou hear us",blessed_jesus_wilt_thou_hear_us,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,417,,,,,,allen_34531,3453U1D7(6)53423554,English,,
ALLHALLOWS,"Come, Christian children, come and raise","Come, Christian children, come and raise",come_christian_children_come_and_raise,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,340,,,,,,allhallows_13121,13121653513321,English,,
ALNWICK,"Rise, the risen Saviour saith!","Rise, the risen Saviour saith!",rise_the_risen_savior_saith,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,255,,,,,,alnwick_35612,3D56U1231321D6U23D56,English,,
