tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A lame man sat at the Beautiful Gate]","The Beautiful Gate","A lame man sat at the Beautiful Gate",a_lame_man_sat_at_the_beautiful_gate_un,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,80,"The Beautiful Gate","By the Beautiful Gate","John R. Clements; P. P. B.","P. P. Bilhorn",,a_lame_man_sat_at_the_beaut_bilhorn,55671117674456763511,English,,
"[A message full of love has come]","A Message from Home","A message full of love has come",a_message_full_of_love_has_come,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,96,"A Message from Home","O heart of mine","Thomas Sullivan","F. E. Belden",,a_message_full_of_love_has_come_belden,51512345555555555151,English,,
"[All but Christ! the wondrous secret]","All but Christ","All but Christ! the wondrous secret",all_but_christ_the_wondrous_secret,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,52,"All but Christ","All but Christ! I've freely given","B. E. Warren","Ferd Degen",,all_but_christ_the_wondrous_degen,,English,,
"[All hail the starry flag that waves]","Hail the Starry Flag","All hail the starry flag that waves",all_hail_the_starry_flag_that_waves_in_p,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,27,"Hail the Starry Flag","Hail! all hail the beautiful starry flag!","Ada Blenkhorn","E. M. Herndon",,all_hail_the_starry_flag_that_herndon,33453432435465544317,English,,
"[Be hushed, my sad spirit, and do not complain]","Be Hushed, My Sad Spirit","Be hushed, my sad spirit, and do not complain",be_hushed_my_sad_spirit,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,30,"Be Hushed, My Sad Spirit","Be hushed, be hushed","Rev. C. Perren","F. Degen",,be_hushed_my_sad_spirit_degen,,English,,
"[Be strong, ye people of the land]","Be Strong","Be strong, ye people of the land",be_strong_ye_people_of_the_land,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,88,"Be Strong","Be strong, be strong","Julia E. Burnard","Ferd. Degen; P. P. B.",,be_strong_ye_people_of_the_land_degen,51117123323217123443,English,,
"[Beautiful beams of sunshine]","Beautiful Beams of Sunshine","Beautiful beams of sunshine",beautiful_beams_of_sunshine,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,61,"Beautiful Beams of Sunshine","Beautiful beams","P. P. B.","P. P. Bilhorn",,beautiful_beams_of_sunshine_bilhorn,33351322224233335314,English,,
"[Behold! the armies of the King]","Who Will Join Us?","Behold! the armies of the King",behold_the_armies_of_the_king,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,23,"Who Will Join Us?","Who will join us","P. P. B.; Mary G. Walker","P. P. Bilhorn",,behold_the_armies_of_the_king_bilhorn,51345671327675521767,English,,
"[Beneath the cross of Jesus]","Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,32,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","F. C. Maker; P. P. B.",,st_christopher_maker,5554653123443,English,,
"[Blest be the tie that binds]","Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,73,"Blest Be the Tie",,,"P. P. B.",,dennis_nageli,331327211161151,English,,
"[Blow ye the trumpet, blow]","Return Home","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,37,"Return Home","The year of jubilee is come",,"Chas. J. Rockwell",,blow_ye_the_trumpet_blow_rockwell,"123456 676556",English,,
"[Christ is coming, and all nations shall behold Him]","Christ is Coming","Christ is coming, and all nations shall behold Him",christ_is_coming_and_all_nations,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,100,"Christ is Coming","Christ is coming, Christ is coming","P. P. B.","P. P. Bilhorn",,christ_is_coming_and_all_nations_bilhorn,55111121765323444445,English,,
"[Cold is the night, and the tempest is raging]","Cold is the Night","Cold is the night, and the tempest is raging",cold_is_the_night_and_the_tempest_is_rag,"Sacred and Secular Selections: for gentlemen's voices",SSSL1900,112,"Cold is the Night",,"T. S.","Thomas Sullivan",,cold_is_the_night_and_the_sullivan,,English,,
