displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia, alleluia, give thanks to the risen Lord (Alleluia No. 1)","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The Book of Praise",TBP1997,260,"Alleluia, alleluia, give thanks to the risen Lord (Alleluia No. 1)","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, 1950-","Donald Fishel; Norman Warren, 1952-; Angela Reith, 1952-","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,80,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald E. Fishel, 1960-","Donald E. Fishel, 1950-","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Hymns of Promise: a large print songbook",HOP2015,178,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel, 1950-","Donald Fishel, 1950-","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Celebrating Grace Hymnal",CGH2010,196,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel","Irregular with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"알 렐 루 야 알 렐 루 야 (Alleluia No. 1 (Alleluia, Alleluia)","은 망 의 주 즞 여 수 님 (Jesus is Lord of all the earth)",jesus_is_lord_of_all_the_earth,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,201,"알 렐 루 야 알 렐 루 야 (Alleluia No. 1 (Alleluia, Alleluia)","알 렐 루 야 알 렐 루 야 주 께 감 사 를 드 리 세 (Alleluia, Alleluia, Give thanks to the risen Lord)","Donald Fishel","Donald Fishel",Irregular,"ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Glory and Praise (3rd. ed.)",GAP2015,313,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel; Randall DeBruyn, b. 1947","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Common Praise (1998)",CP1998,405,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel (1950-)","Donald Fishel (1950-); Betty Carr Pulkingham (1928-); Charles Mallory (1950-); George Mims (1938-)","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Journeysongs (3rd ed.)",JS2012,413,"Alleluia No. 1","Alleluia! alleluia! Give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel; Randall DeBruyn, b. 1947","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Journeysongs (2nd ed.)",JS2003,439,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Breaking Bread (Vol. 39)",BB2020,568,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
