displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",,,at_the_lambs_high_feast_we_sing,,"Robert Campbell, 1814 - 68","7.7.7.7 D",,186
"Father, lead me day by day","Father, lead me day by day",,,father_lead_me_day_by_day,English,"J. P. Hopps",,,160
"Till He come! O let the words","Till He come! O let the words",,,till_he_come_o_let_the_words,English,"Edward H. Bickersteth",7.7.7.7.7.7,,252
"Holy, holy, holy Lord","Holy, holy, holy Lord",,,holy_holy_holy_lord_god_of_hosts_when_he,English,"James Montgomery, 1771-1854","7.7.7.7 D",,109
"Part in peace: Christ's life was peace","Part in peace: Christ's life was peace",,,part_in_peace_christs_life_was_peace,English,,,,18
"Songs of thankfulness and praise","Songs of thankfulness and praise",,,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-85",,,127
"Blessed are the pure in heart","Blessed are the pure in heart",,,blessed_are_the_pure_in_heart_they_have_,English,"William Maclardie Bunting, 1805-66","7.7.7.7 D",,14
"Thou, by heav'nly hosts adored","Thou, by heav'nly hosts adored",,,christ_by_heavenly_hosts_adored,English,"Henry Harbaugh",,,49
"God, most mighty, sovereign Lord","God, most mighty, sovereign Lord",,,god_most_mighty_sovereign_lord,English,"Rev. John Henry Harbaugh, 1817-1867",,,10
"Hark! the song of jubilee","Hark! the song of jubilee",,,hark_the_song_of_jubilee,English,,,,446
"Holy Lamb, who Thee confess","Holy Lamb, who Thee confess",,,holy_lamb_who_thee_confess,English,"C. Wesley, 1707-1788",,,33
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",,,savior_when_in_dust_to_thee,English,"Sir R. Grant, 1785-1838",,,442
"What our Father does is well","What our Father does is well",,,what_our_father_does_is_well,English,,,,56
"Not your own, but His ye are","Not your own, but His ye are",,,not_your_own_but_his_ye_are_who_hath_pai,English,"Frances Ridley Havergal, 1836-1879",,,10
"Pleasant are Thy courts above","Pleasant are Thy courts above",,,pleasant_are_thy_courts_above,,"H. F. Lyte",,,248
"Men whose boast it is, that ye","Men whose boast it is, that ye",,,men_whose_boast_it_is_that_ye,English,"James Russell Lowell",,,60
"Faithful Guide","Holy Spirit, faithful Guide","Faithful Guide",,holy_spirit_faithful_guide_ever_near_the,English,"Marcus M. Wells","7.7.7.7 D",,679
"By the blood that flowed from Thee","By the blood that flowed from Thee",,,by_the_blood_that_flowed_from_thee,English,,,,29
"Who are these in bright array","Who are these in bright array",,,who_are_these_in_bright_array_this_innum,English,,7.7.7.7.7.7.7.7,,377
"While with ceaseless course the sun","While with ceaseless course the sun",,,while_with_ceaseless_course_the_sun,English,,7.7.7.7.7.7.7.7,,588
"Ŵr godifus, tan dy glais (Man of Sorrows, wrapt in grief)","Ŵr godifus, tan dy glais (Man of Sorrows, wrapt in grief)",,,man_of_sorrows_wrapt_in_grief,"English; Welsh","H. M.; D. H.",,"Slovak Hymn",7
"What shall I render to my God","What shall I render to my God",,,what_shall_i_render_to_my_god_watts,English,"Rev. Isaac Watts (1674-1748)",,,292
"Watchman! tell us of the night","Watchman! tell us of the night",,,watchman_tell_us_of_the_night,English,,,,861
"Light of life, seraphic fire","Light of life, seraphic fire",,,light_of_life_seraphic_fire,English,,,,143
"Safely, safely gathered in","Safely, safely gathered in",,,safely_safely_gathered_in,English,"Henrietta O. Dobree",,,33
"Soul of Jesus, once for me","Soul of Jesus, once for me",,,soul_of_jesus_once_for_me,English,,,,1
"Gracious Lord, to Thee we raise","Gracious Lord, to Thee we raise",,,gracious_lord_to_thee_we_raise,English,"Rev. H. B. Hartzler",,,5
