displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,English,"Isaac Watts, 1674-1748",,,1941
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",,,amazing_grace_how_sweet_the_sound,English,"John Newton",,,1420
"And is this heaven and am I there","And is this heaven and am I there",,,and_is_this_heaven_and_am_i_there,English,"Isaac Watts, 1674-1748",,,11
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",,,approach_my_soul_the_mercy_seat,English,"John Newton",,,612
"Arise, and hail the happy sacred day","Arise, and hail the happy sacred day",,,arise_and_hail_the_sacred_day,English,"Elizabeth Scott",,,33
"As Jacob did in days of old","As Jacob did in days of old",,,as_jacob_did_in_days_of_old,English,"Samuel Medley",,,23
"Awake my heart, my soul arise","Awake my heart, my soul arise",,,awake_my_heart_my_soul_arise,English,"Susanna Harrison",,,29
"Before Elisha's gate the Syrian leper stood","Before Elisha's gate the Syrian leper stood",,,before_elishas_gate,English,"John Newton",,,16
"Begone, my earthly [worldly] care [cares], away","Begone, my earthly [worldly] care [cares], away",,,begone_my_worldly_cares_away,English,"Susanna Harrison",,,35
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",,,begone_unbelief_my_savior_is_near,English,"John Newton",,,256
"Behold that great and awful day","Behold that great and awful day",,,behold_that_great_and_awful_day,English,,,,24
"Behold the wretch whose lust and wine","Behold the wretch whose lust and wine",,,behold_the_wretch_whose_lust_and_wine,English,"Isaac Watts, 1674-1748",,,72
"Beside the gospel pool Appointed for the poor","Beside the gospel pool Appointed for the poor",,,beside_the_gospel_pool_appointed_for_the,English,"John Newton",,,156
"We his soldiers sure shall be","Brother soldier, still fight on",,"We his soldiers sure shall be",brother_soldier_still_fight_on,English,,,,13
"By faith in Christ I walk with God","By faith in Christ I walk with God",,,by_faith_in_christ_i_walk_with_god,English,"John Newton",,,67
"By the poor widow's oil and meal","By the poor widow's oil and meal",,,by_the_poor_widows_oil_and_meal,English,"John Newton",,,30
"By whom was David taught","By whom was David taught",,,by_whom_was_david_taught,English,"William Cowper",,,82
"Children of God renounce your fear","Children of God renounce your fear",,,children_of_god_renounce_your_fear,English,,,,25
"Christians, don't you want a teacher","Christians, don't you want a teacher",,,christians_dont_you_want_a_teacher,English,,,,5
"Sing glory, honor to the Lamb [Lord]","Come, all ye [you] mourning pilgrims [sinners] round [now]",,"Sing glory, honor to the Lamb [Lord]",come_all_ye_mourning_pilgrims_now,English,,,,29
"Come all ye [you] Zion travelers","Come all ye [you] Zion travelers",,,come_all_ye_you_zion_travelers,English,"Caleb Taylor",,,8
"Come and taste along with me, consolation and running free","Come and taste along with me, consolation and running free",,,come_and_taste_along_with_me_consolation,English,"John Leland",,,103
"Hosanna to the Lamb of God","Come, angels, seize your harps of gold",,"Hosanna to the Lamb of God",come_angels_seize_your_harps_of_gold,English,,,,13
