personName,personID,gender,personYear,deathYear
"Hallgrim Petursson",Petursson_H1,M,1614,1674
"D. O. T.",Teasley_Daniel,M,1876,1942
"Benjamin Franklin Butts",Butts_Benjamin,M,1866,1935
"Oliver Wendell Holmes Sr.",Holmes_Oliver,M,1809,1894
"Fanny Crosby",Crosby_Fanny,F,1820,1915
"Abbie Mills",Mills_Abbie,,0,0
"Henry Lake Gilmour",Gilmour_Henry,M,1836,1920
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"John Robsoon Sweney",Sweney_John,M,1837,1899
"William Hunter",Hunter_William,M,1811,1877
"J. Edwin Orr, 1912-1987",Orr_JE,M,1912,1987
"Ron Hamilton, 1950-",Hamilton_Ron,M,1950,2023
"Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"Charles Hutchinson Gabriel",Gabriel_Charles,M,1856,1932
"George Duffield, Jr.",Duffield_G,M,1818,1888
"Adelaide A. Pollard",Pollard_Adelaide,F,1862,1934
"Philip Paul Bliss, 1838-1876",Bliss_Philip,M,1838,1876
"John Bacchus Dykes",Dykes_John,M,1823,1876
"George Croly, 1780-1860",Croly_G,M,1780,1860
"B. E. W.",Warren_Barney,M,1867,1951
"Ira David Sankey",Sankey_IraDavid,M,1840,1908
"Homer A. Rodeheaver",Rodeheaver_HA,M,1880,1955
"Asa Hull",Hull_Asa,M,1828,1907
"George Coles Stebbins",Stebbins_GeorgeC,M,1846,1945
"Abraham Dow Merrill",Merrill_AD,M,1796,1878
"George Crawford Hugg",Hugg_George,M,1848,1907
"Horace L. Hastings",Hastings_HoraceL,M,1831,1899
"Clara M. Brooks",Brooks_Clara,F,1882,1980
"William Oscar Perkins",Perkins_WO,M,1831,1902
"Henry Southwick Perkins",Perkins_Henry,M,1833,1914
"Matthias Keller",Keller_Matthias,M,1813,1875
"Charles Venn Pilcher",Pilcher_CV,M,1879,1961
"Orson F. Whitney, 1855–1931",Whitney_OF,M,1855,1931
"John C. White",White_JohnCrombie,M,0,0
"David Elijah Dortch",Dortch_David,M,1851,1928
"William Thomas Giffe",Giffe_William,M,1848,1926
"Edward P. Kimball, 1882–1937",Kimball_Edward,M,0,0
"Livesey Carrott",Carrot_Livesey,M,1864,1900
"Anna Piroska Williams",Williams_Anna,F,1946,0
"William Warren Bentley",Bentley_WWarren,M,0,0
"M. F. Noble",Noble_MF1,,0,0
"Zella M. Robinson",Robinson_Zella,U,0,0
"Lee H. Dee",Dee_Lee,U,0,0
"Henri Bertini",Bertini_Henri,M,1798,1876
"Frances J. Hallgreen",Hallgreen_F1,,0,0
"Thomas Tillam",Tillam_Thomas,M,0,0
"Harriet Livermore, 1788-1868",Livermore_H1,,0,0
"Caroline L. Goodenough",Goodenough_CL,F,1856,1946
"H. R. J.",Jeffrey_HR,,0,0
"Ernest G. W. Wesley",WellesleyWesley_Ernest,M,0,0
"Clarence Milton Seamans",Seamans_CM,M,1869,1939
"Joseph Smith III, 1832-1914",Smith_Joseph_III,M,1832,1914
"Arthur W. French",French_AW,M,0,0
"M. Eddie Evans",Evans_MEddie,U,0,0
"Francois de La Feilee",Feillee_Francois,M,0,0
"Simon Zachariah",Zachariah_Simon,M,1951,0
"Norman W. Smith, 1833-1917",Smith_NormanW,M,1833,1917
"John L. Morgan",Morgan_JohnL1869,M,1869,1913
"Ella M. Parks",Parks_Ella,F,0,0
"Brian Buda, 1982-",Buda_Brian,M,1982,0
"Hattie T. Griswold",Griswold_HT1,F,0,0
"E. B. Barnes",Barnes_EB,,0,0
"William M. Weckerly",Weckerly_William,M,0,0
"Jessie D. Willdy",Willdy_J1,,0,0
