displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Trees of the Field","You shall go out with joy ","The Trees of the Field",,you_shall_go_out_with_joy_and_be_led,English,"Steffi G. Rubin",Irregular,,32
"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old","Isaiah the Prophet Has Written of Old",,isaiah_the_prophet_has_written_of_old,English,"Joy F. Patterson",Irregular,,14
"Joy to the world! the Lord is come!","Joy to the world! the Lord is come!",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",8.6.8.6,,1857
"Mark the soft-falling snow","Mark the soft-falling snow",,,mark_the_soft_falling_snow,,Doddridge,,,105
"All good gifts around us","We plough the field and scatter",,"All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","7.6.7.6 D with refrain",,453
"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ (1919-)",7.8.7.8.8.8,,21
"Isaiah 55: Ho! ye that thirst, approach the spring","Ho! ye that thirst, approach the spring","Isaiah 55: Ho! ye that thirst, approach the spring",,ho_ye_that_thirst_approach_the_spring_wh,English,,8.6.8.6,,18
"Come to the Feast","Ho, ev'ry one who thirsts","Come to the Feast",,ho_everyone_who_thirsts_come_to,English,"Marty Haugen, b. 1950",,,4
"The final Triumph","When shall the voice of singing flow","The final Triumph",,when_shall_the_voice_of_singing,English,"James Edmeston (1791-1876)",,,298
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke, 1852-1933","8.7.8.7 D",,267
"All Who Are Thirsty","All who are thirsty, come to the Lord","All Who Are Thirsty",,all_who_are_thirsty_come_to_the_lord,English,"Michael Perry",,,5
"Light Dawns on a Weary World","Light dawns on a weary world","Light Dawns on a Weary World","The trees shall clap their hands",light_dawns_on_a_weary_world,English,"Mary Louise Bringle","7.6.6.7.8 with refrain",,5
"Thy Kingdom Come","O you who taught the mud to dream","Thy Kingdom Come","We wait in joy",o_you_who_taught_the_mud_to_dream,English,"Rory Cooney, b. 1952",,,3
"The invitation of the gospel; or, spiritual food and clothing","Let every mortal ear attend","The invitation of the gospel; or, spiritual food and clothing",,let_every_mortal_ear_attend,English,,8.6.8.6,,479
"A safe stronghold our God is still","A safe stronghold our God is still",,,a_safe_stronghold_our_god_is_still,English,"Thomas Carlyle (1795-1881); Martin Luther (1483-1546)",8.7.8.7.6.6.6.6.7,,68
"All Praise to Thee, for Thou, O King Divine","All praise to Thee, for Thou, O King divine","All Praise to Thee, for Thou, O King Divine",,all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker, 1895-1984",10.10.10.4,,52
"Messiah at thy glad approach","Messiah at thy glad approach",,,messiah_at_thy_glad_approach,,Logan,8.6.8.6,,39
"O Holy Dove of God Descending (Paloma Santa, Descendiendo)","O holy Dove of God descending (Paloma Santa, descendiendo)","O Holy Dove of God Descending (Paloma Santa, Descendiendo)",,o_holy_dove_of_god_descending,"English; Spanish","Bryan Jeffery Leech, b. 1931; Barbara Mink, b. 1937`",9.9.9.6,,17
"May God Bestow on Us His Grace","May God bestow on us His grace","May God Bestow on Us His Grace",,may_god_bestow_on_us_his_grace,English,"Martin Luther, 1483-1546; Richard Massie, 1800-87",8.7.8.7.8.7.8.7.7,,14
"Psalm 100","Jubilate, everybody","Psalm 100",,jubilate_everybody,English,"Fred Dunn (1907-1979)",Irregular,,8
"Thankful Hearts and Voices Raise","Thankful hearts and voices raise","Thankful Hearts and Voices Raise",,thank_the_lord_and_sing_his_praise,English,"John W. Arthur",Irregular,,8
"Word of justice, alleluia","Word of justice, alleluia",,,word_of_justice_alleluia,English,"Bernadette Farrell (b. 1957)",,,8
"O God in Whom All Life Begins","O God in whom all life begins","O God in Whom All Life Begins",,o_god_in_whom_all_life_begins,English,"Carl P. Daw, Jr., 1944-","8.6.8.6 D",,6
"Lord God, Almighty, Saviour, Redeemer","Lord God, Almighty, Saviour, Redeemer",,,lord_god_almighty_savior_redeemer,English,"Coni Huisman",,,6
"Seek the Lord","Seek the Lord who now is present","Seek the Lord",,seek_the_lord_who_now_is_present,English,"Fred Pratt Green","8.7.8.7 D",,3
"From All the Wind's Wide Quarters","[From All the Wind's Wide Quarters]","From All the Wind's Wide Quarters",,from_all_the_winds_wide_quarters,English,"Timothy Dudley-Smith","7.6.7.6 D","<i>A House of Praise</i> (Hope Publishing Company,, 2003)",2
"The Call of GOD in CHRIST to perishing Sinners","Ho! ev'ry thirsty, longing soul","The Call of GOD in CHRIST to perishing Sinners",,ho_every_thirsty_longing_soul,English,,,,2
"Singing, we glady worship the Lord together","Come, bringing hope into a world of fear",,"Singing, we glady worship the Lord together",singing_we_glady_worship_the_lord_togeth,English,"Christine Carson (b. 1965); John L. Bell (b. 1949)",Irregular,"Guatemalan traditional",2
"You Thirsty Ones, Come","You thirsty ones, come to the spring!","You Thirsty Ones, Come",,you_thirsty_ones_come_to_the_spring,English,"Andrew Donaldson",8.6.8.6,,2
"La palabra del Señor","La palabra del Señor no vuelve a Él vacía","La palabra del Señor",,la_palabra_del_senor_no_vuelve_a_el,Spanish,,,,2
"The Call","Oh, come to the water all you who are thirsty;","The Call",,readings,,,,,1891
"Come, Thou Almighty King","Come, thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,6.6.4.6.6.6.4,"English ",1791
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,"Sir John Bowring",8.7.8.7,,1515
"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heavens, adore him","Praise the Lord! O Heavens, Adore Him",,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","<i>The Foundling Hospital Collection</i>, 1796, alt. ",752
"Hark, The Voice of Jesus Calling","Hark, the voice of Jesus calling","Hark, The Voice of Jesus Calling",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March, 1816-1909; Stephen P. Starke, b. 1955","8.7.8.7 D",,505
"Gently, Lord","Gently, Lord, O gently lead us","Gently, Lord",,gently_lord_o_gently_lead_us_through_thi,,"Thomas Hastings (1784-1872)",,,483
"Sow in the morn thy seed","Sow in the morn thy seed",,,sow_in_the_morn_thy_seed,,Montgomery,6.6.8.6,,404
"At even, ere the sun was set","At even, ere the sun was set",,,at_even_ere_the_sun_was_set,English,"Henry Twells",8.8.8.8,,312
"Sinners!  will you scorn the message","Sinners!  will you scorn the message",,,sinners_will_you_scorn_the_message,,Allen,,,288
"Angels We Have Heard on High","Angels we have heard on high","Angels We Have Heard on High","Gloria in excelsis Deo!",angels_we_have_heard_on_high,English,,"7.7.7.7 with refrain","French carol, 18th c.",237
"Almighty God, Thy Word Is Cast","Almighty God, thy word is cast","Almighty God, Thy Word Is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood (1775-1852)",8.6.8.6,,222
"God the omnipotent","God the omnipotent sovereign, ordaining","God the omnipotent",,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley, 1808-1872; John Ellerton, 1826-1893",11.10.11.9,,203
"When God revealed his gracious name","When God revealed his gracious name",,,when_god_revealed_his_gracious_name,,Watts,8.6.8.6,,200
"On Our Way Rejoicing","On our way rejoicing","On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,,"John S. B. Monsell, 1811-1875","6.5.6.5 D with refrain",,196
"Standing at the portal","Standing at the portal","Standing at the portal","Onward, then, and fear not",standing_at_the_portal,English,"Frances Ridley Havergal, 1836-1879","6.5.6.5 D with refrain",,171
"Blessed Jesus, at Your Word","Blessed Jesus, at your word","Blessed Jesus, at Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer; Catherine Winkworth",7.8.7.8.8.8,,144
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian Henry Bateman","6.6.6.6 D",,126
"Sing to the Lord of Harvest","Sing to the Lord of harvest","Sing to the Lord of Harvest",,sing_to_the_lord_of_harvest,English,"John Samuel Bewley Monsell, 1811-1875","7.6.7.6 D",,121
"On What Has Now Been Sown","On what has now been sown","On What Has Now Been Sown",,on_what_has_now_been_sown,English,"John Newton, 1725-1807",6.6.6.6.8.8,,92
"Almighty Father, Bless the Word","Almighty Father, bless the Word","Almighty Father, Bless the Word",,almighty_father_bless_the_word,English,Unknown,8.8.8.8,"Scandinavian; <i>The Lutheran Hymnary, </i>1913 (tr.)",73
