personName,personID,gender,personYear,deathYear
"F. J. Crosby",Crosby_Fanny,F,1820,1915
Anon.,Anonymous,U,0,0
"L. Bourgeois",Bourgeois_Louis,M,1510,1561
"B. M. J.",Black_JamesM,M,1856,1938
"T. C. O'Kane",OKane_TC,M,1830,1912
"Rev. Ray Palmer",Palmer_Ray,M,1808,1887
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"Horatius Bonar, D. D.",Bonar_Horatius,M,1808,1889
Heermann,Heermann_J,M,1585,1647
"S. Trevor Francis",Francis_ST,M,1834,1925
"Julia H. Johnston",Johnston_Julia,F,1849,1919
"Carrie E. Breck",Breck_Carrie,F,1855,1934
"L. E. Jones",Jones_Lewis,M,1865,1936
"Albert Midlane",Midlane_Albert,M,1825,1909
"J. B. Herbert",Herbert_JB,M,1852,1927
"H. P. Danks",Danks_HP,M,1834,1903
"Thomas Ken",Ken_Thomas,M,1637,1711
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Catherine Winkworth",Winkworth_C,F,1827,1878
"John Bowring",Bowring_John,M,1792,1872
"Dr. Lowell Mason",Mason_Lowell,M,1792,1872
"F. W. Faber",Faber_Frederick,M,1814,1863
"I. Watts",Watts_Isaac,M,1674,1748
"James McGranahan",McGranahan_James,M,1840,1907
"W. L. T.",Thompson_Will,M,1847,1909
"D. W. Whittle",Whittle_Daniel,M,1840,1901
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"Jno. R. Sweney",Sweney_John,M,1837,1899
"John G. Whittier",Whittier_John,M,1807,1892
"S. F. Smith",Smith_SF,M,1808,1895
"Jennie Wilson",Wilson_Jennie,F,1857,1913
"W. A. Ogden",Ogden_William,M,1841,1897
"Henry Carey",Carey_Henry,M,1687,1743
"Nahum Tate",Tate_N,M,1652,1715
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"R. L.",Lowry_Robert,M,1826,1899
"Hubert P. Main",Main_HP,M,1839,1925
"A. J. Gordon, D. D.",Gordon_Adoniram,M,1836,1895
"Henry Burton, M. A.",Burton_Henry,M,1840,1930
"J. H. Burke",Burke_JH,M,1858,1901
"El Nathan",El_Nathan,M,1840,1901
"Miss Mary Whitte",Moody_May,F,1870,1963
"H. L. Hastings",Hastings_HoraceL,M,1831,1899
"William C. Bryant",Bryant_WC,M,1794,1878
"Rev. Theo. Monod",Monod_Theodore,M,1836,1921
"C. C. Case",Case_CC,M,1843,1918
"M. Fraser",Jackson_MF,F,1873,1950
"Phoebe Cary",Cary_P,F,1824,1871
"Edward A. Barnes",Barnes_EA,M,1842,1942
"Alfred Tennyson",Tennyson_A,M,1809,1892
