tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,"8.8.8.8 D",,129
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury","C Major",1345567165332123,"8.8.8.8 D",,525
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","E Flat Major",32123543534321321321,"8.8.8.8 D",,136
"ST. PATRICK",st_patrick_irish,,"g minor",511757354332242,"8.8.8.8 D","Ancient Irish melody",49
"STAR OF BETHLEHEM",star_of_bethlehem_51122,,"G Major or modal",5112235321232,"8.8.8.8 D","Scotch Air",22
"ST. PETER'S NORWALK",st_peters_norwalk_johnson,"Stephen R. Johnson, b. 1966","D Major",33423453165,"8.8.8.8 D",,2
"ST. SERF",st_serf_lahee,"H. Lahee","B Flat Major",533112256111233,"8.8.8.8 D",,23
"ST. CASIMER",goss_goss_53451,"John Goss, 1800-1880","B Flat Major","53451177 6512211","8.8.8.8 D",,12
SANTIAM,santiam,"Joel A. Erickson","A Flat Major",,"8.8.8.8 D",,1
"SUOMI (51177)",suomi_51177,,"A Flat Major",51177616515154321555,"8.8.8.8 D","Finnish folk melody",2
STEPHENSON,stephenson_shoemaker,"Joseph S. Shoemaker","G Major",1345343257124321,"8.8.8.8 D",,8
"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy",,321171267117651,"8.8.8.8 D",,701
"ST. CYPRIAN",st_cyprian_goss,"John Goss ",,517653655123456,"8.8.8.8 D",,9
SELAFO,selafo_colquhoun,"M. Colquhoun","A Flat Major",5U3321D7U1224332123,"8.8.8.8 D",,1
"[Sad soul, be strong! ere long, ere long]",sad_soul_be_strong_ere_long_jaekel,"Charles Jaekel","F Major or modal",55431654322234345554,"8.8.8.8 D",,1
"SACRAMENTAL HYMN (55117)",sacramental_hymn_55117,,,55117653211771776321,"8.8.8.8 D",,1
"SARAH (Dean)",sarah_dean,"Joseph H. Dean","G Major",567131675712432,"8.8.8.8 D",,2
"[Stand up for Jesus, Christian, stand] (Hull)",stand_up_for_jesus_christian_stand_hull,"Asa Hull","A Major",333335132234D7U12333,"8.8.8.8 D","""Casket"" ",44
"SEASONS (Holsinger)",seasons_holsinger,"George B. Holsinger",,51234231113565322234,"8.8.8.8 D",,1
"[Some blessed day, some solemn hour]",some_blessed_day_some_solemn_hour_pugh,"Owen F. Pugh","F Major",32151235552217123215,"8.8.8.8 D",,4
SUBASIO,subasio_hammond,,,,"8.8.8.8 D",,1
STANLEY,stanley_mann,"A. H. Mann, 1850-1930","A Flat Major",555671551343262,"8.8.8.8 D",,9
"ST AGNES SCHOOL",st_agnes_school_jeffery,"J. Albert Jeffery","E Flat Major",513765311651234,"8.8.8.8 D",,12
"STONY HILL",stony_hill_burgmiller,"L. Burgmiller",,1351545376245765,"8.8.8.8 D",,1
SALOME,salome_31513,,"G Major",315133212315,"8.8.8.8 D","Alaw Gymreig.",9
"STARLESS CROWN",there_is_a_land_mine_eyes_shall_meredith,"I. H. Meredith",,33432123116512322234,"8.8.8.8 D",,14
"[Someday the silver cord will break]",saved_by_grace_stebbins,"George C. Stebbins","F Major",334325211714326,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Saved_by_Grace)",174
SAMARIA,samaria_densoncagle,"Maggie Denson-Cagle","f minor",133345755434447U1D75,"8.8.8.8 D",,1
SNELLING,snelling_may,"Wm. A. May",,12333144312212432123,"8.8.8.8 D",,1
"STEPHENS (16655)",stephens_16655,,,16655611123321216561,"8.8.8.8 D",,9
"SANTÍSIMA TRINIDAD",santisima_trinidad_13535,"Luis Olivieri","D Major",1353532113535321,"8.8.8.8 D","Tradicional de Ecuador",2
SAVANNA,savanna_duson,"Dede Duson","D Major",12321231143454356676,"8.8.8.8 D",,1
"SOMERSET (13333)",somerset_13333,,"F Major",1333333532222123,"8.8.8.8 D",,1
"[Someday we'll cease our toiling there]",someday_well_cease_our_toiling_here,"Daniel Otis Teasley","E Major",,"8.8.8.8 D",,3
SHEPHERD,contrast_german,,,115131354345543,"8.8.8.8 D",,225
"ST. ALPHEGE (Barnby)",st_alphege_barnby,"Joseph Barnby",,17161321176255655516,"8.8.8.8 D",,1
"SHARON (Carrell)",sharon_carrell,"James P. Carrell","E Major",13215221,"8.8.8.8 D",,1
"SOCIAL BAND (CLAMANDA)",social_band,"Chapin; W. M. Cooper",,53117345434556754311,"8.8.8.8 D",,11
SION,zion_milgrove,"Benjamin Milgrove",,54321565U11D65654332,"8.8.8.8 D",,2
"ST. CHRISTOPHER (Martin)",st_christopher_martin,"George C. Martin",,12332134556715433262,"8.8.8.8 D",,1
SCUDDER,scudder_woodbury,"I. B. Woodbury","D Major",51765655335123221233,"8.8.8.8 D",,3
"SOFT BE THE NOTES",soft_be_the_notes_card,"W. L. Card",,32133345544321713232,"8.8.8.8 D",,1
