displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Keep bubbling over with joy","Keep bubbling over with joy",keep_bubbling_over_with_joy,"Choruses for Christian Youth",C4CY1935,ad43,,,"W. A. Anderson",,,,,,,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Choruses for Christian Youth",C4CY1935,ad22,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Choruses for Christian Youth",C4CY1935,ad2,,,"Philip P. Bliss",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Choruses for Christian Youth",C4CY1935,ad5,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Some day, Jesus is coming","Though days may be bitter and lonely",though_days_may_be_bitter_and_lonely,"Choruses for Christian Youth",C4CY1935,ad62,,"Some day, Jesus is coming","H. Blizara",,,,,,,,
"Jesus fills my heart with joy","Jesus fills my heart with joy",jesus_fills_my_heart_with_joy,"Choruses for Christian Youth",C4CY1935,ad35,,,"Keith L. Brooks",,,,,,,,
"Cast thy burdens","Burdens press on my wearied soul",burdens_press_on_my_wearied_soul,"Choruses for Christian Youth",C4CY1935,ad6,,"Cast thy burdens","Keith L. Brooks",,,,,,,,
"For God so loved this world of his he gave his only Son","For God so loved this world of his he gave his only Son",for_god_so_loved_this_world_of_his_he_ga,"Choruses for Christian Youth",C4CY1935,ad14,,,"Howard L. Brown",,,,,,,,
"I know he cares for me","I've found it true",ive_found_it_true,"Choruses for Christian Youth",C4CY1935,ad33,"I know he cares for me",,"Howard L. Brown",,,,,,,,
"Follow, I will follow thee","Jesus calls me, I must follow",jesus_calls_me_i_must_follow,"Choruses for Christian Youth",C4CY1935,ad34,,"Follow, I will follow thee","Howard L. Brown",,,,,,,,
"Give him your heart today","The day is bright with God's sunlight",the_day_is_bright_with_gods_sunlight,"Choruses for Christian Youth",C4CY1935,ad60,"Give him your heart today",,"Howard L. Brown",,,,,,,,
"Trusting in Jesus","Trusting the Lord with all my heart",trusting_the_lord_with_all_my_heart,"Choruses for Christian Youth",C4CY1935,ad64,,"Trusting in Jesus","Howard L. Brown",,,,,,,,
"When you're serving Jesus","When in your life",when_in_your_life,"Choruses for Christian Youth",C4CY1935,ad68,"When you're serving Jesus",,"Howard L. Brown",,,,,,,,
"Knowing the way","Just to live near to Him all the day long",just_to_live_near_to_him_all_the_day_lon,"Choruses for Christian Youth",C4CY1935,ad42,"Knowing the way","Wide is the gate and the way is so broad","J. B. Brown",,,,,,,,
"I'm so glad I'm acquainted with Jesus","I'm so glad I'm acquainted with Jesus",im_so_glad_im_acquainted_with_jesus,"Choruses for Christian Youth",C4CY1935,ad30,,,"J. B. Brown",,,,,,,,
"Jesus is standing beside your heart's door","If you my Jesus could once",if_you_my_jesus_could_once,"Choruses for Christian Youth",C4CY1935,ad29,"Jesus is standing beside your heart's door",,"M. W. Brown",,,,,,,,
