displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, help us, Lord; each hour of need","Oh,  help us, Lord; each hour of need",o_help_us_lord_each_hour_of_need,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,337,"Oh, help us, Lord; each hour of need",,"Rev. Henry Hart Milman","A. A. Wild",8.6.8.6,"[Oh, help us, Lord; each hour of need]",saltonstall,555556U767653,English,,
"O Help Us Lord, Each Hour of Need","O help us, Lord, each hour of need",o_help_us_lord_each_hour_of_need,"The Cyber Hymnal",CYBER,4996,"O Help Us Lord, Each Hour of Need",,"Henry H. Milman","William Wheale",8.6.8.6,BEDFORD,bedford_wheal,531654325176653,English,"<cite>Hymns Written and Adapted to the Weekly Church Service of the Year</cite>, by Reginald Heber (London: J. Murray, 1827)",
"O help us, Lord; each hour of need","O help us, Lord; each hour of need",o_help_us_lord_each_hour_of_need,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,33,,,"Henry H. Milman","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O help us, Lord; each hour of need","O help us, Lord; each hour of need",o_help_us_lord_each_hour_of_need,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,331,,,"H. H. Milman","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O help us, Lord! each hour of need","O help us, Lord! each hour of need",o_help_us_lord_each_hour_of_need,"Common Service Book of the Lutheran Church",LHTC1918,404,,,"Henry Hart Milman","William Wheall",,BEDFORD,bedford_wheal,531654325176653456,English,,
"O Help us, Lord! each hour of need","O Help us, Lord! each hour of need",o_help_us_lord_each_hour_of_need,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,419,,,"Henry Hart Milman",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,
"O help us, Lord! each hour of need","O help us, Lord! each hour of need",o_help_us_lord_each_hour_of_need,"CPWI Hymnal",CPWI2010,487,,,"Henry Hart Milman, 1791-1868","William Wheale, 1690-1727",8.6.8.6,"BEDFORD (Rhythmic)",bedford_wheal,531654325176653456,English,,
"O help us, Lord; each hour of need","O help us, Lord; each hour of need",o_help_us_lord_each_hour_of_need,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,495,,,"Rev. Henry H. Milman",,,,,,,,
"Oh,  help us, Lord; each hour of need","Oh,  help us, Lord; each hour of need",o_help_us_lord_each_hour_of_need,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,337,,,"H. H. Milman","A. R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Prayer for Help","O, Help us, Lord! each hour of need",o_help_us_lord_each_hour_of_need,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,209,"Prayer for Help",,Milman,,8.6.8.6,,,,English,,
