hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,BHBD1844,d635,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,BWUE1883,d142,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,CCHS1831,68,,,,,,,,,English,,
"A Choice Collection of Hymns, in which are some never before printed","Salvation, oh, the joyful sound!","Salvation, oh, the joyful sound!",salvation_o_the_joyful_sound,ACCH1782,LXXXVI,,,,,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CSEH1806,336,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CSHS1877,383,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Joy for salvation","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CSH61843,d217,"Joy for salvation",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CSPH1819,157,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CCHH1874,d151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CEHD1797,d206,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CEHA1881,d118,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHAU1830,d500,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHAM1836,ad500,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHLU1817,117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHLE1827,117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Salvation, O the joyful sound!","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,CHAL1814,117,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Joy for Salvation","Salvation, O the joyful sound!",salvation_o_the_joyful_sound,CHAP1845,235,"Joy for Salvation",,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHPU1807,d129,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Salvation, oh, the joyful sound","Salvation, oh, the joyful sound",salvation_o_the_joyful_sound,CHSS1882,487,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHSS1834,d187,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","My soul shall rejoice in his","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHPP1879,d215,"My soul shall rejoice in his",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHPS1847,d709,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHPS1853,d713,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHPS1866,186,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHPS1848,d713,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHUA1839,d299,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The joyful sound","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,ACOH1872,291,"The joyful sound",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHME1844,d510,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHUM1836,267,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,CHUM1821,267,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHUU1837,d293,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHWM1843,d437,,"Glory, honor, praise and power","Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHUP1874,702,,,,,Irregular,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,CHUU1858,461,,,Watts,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Glory, honor, praise and power","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHWM1848,281,,"Glory, honor, praise and power",,,8.6.8.6,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","Salvation for the lost","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CHIU1835,174,,"Salvation for the lost","Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,CHUM1845,267,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CPHP1799,LXXXV,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,CPHP1813,LXXXV,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Salvation! O the joyful sound!","Salvation! O the joyful sound!",salvation_o_the_joyful_sound,CPHS1820,294,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,CPHF1811,41,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Salvation! O the joyful sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,CPHF1846,611,,,,,,,,,English,,
