displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On Erin's green valleys","Hail, glorious Saint Patrick, dear saint of our isle",hail_glorious_saint_patrick_dear_saint_o,"The Parochial Hymnal, a Select Collection",PHSC1936,d33,,"On Erin's green valleys",Agnes,,,,,,,,
"Jesus, Jesus, come to me","Jesus, Jesus, come to me",jesus_jesus_come_to_me_o_how_much_i,"The Parochial Hymnal, a Select Collection",PHSC1936,d54,,,"Johann Scheffler",,,,,,,,
"O let us all our voices raise","O let us all our voices raise",o_let_us_all_our_voices_raise,"The Parochial Hymnal, a Select Collection",PHSC1936,d92,,,"Silvio Antoniano",,,,,,,,
"Lift up, ye princes of the sky","Lift up, ye princes of the sky",lift_up_ye_princes_of_the_sky,"The Parochial Hymnal, a Select Collection",PHSC1936,d63,,,"J. D. Aylward",,,,,,,,
"Sound the mighty Champion's praises","Sound the mighty Champion's praises",sound_the_mighty_champions_praises,"The Parochial Hymnal, a Select Collection",PHSC1936,d121,,,"J. D. Aylward",,,,,,,,
"Jesu, dulcis memoria","Jesu, dulcis memoria",jesu_dulcis_memoria,"The Parochial Hymnal, a Select Collection",PHSC1936,d52,,,"Bernard of Clairvaux",,,,,,,,
"Holy queen, we bend before thee","Holy queen, we bend before thee",holy_queen_we_bend_before_thee,"The Parochial Hymnal, a Select Collection",PHSC1936,d44,,,"Bernard of Cluny",,,,,,,,
"Sweet Jesu, dwelling in my heart","Sweet Jesu, dwelling in my heart",sweet_jesu_dwelling_in_my_heart,"The Parochial Hymnal, a Select Collection",PHSC1936,d125,,,"John Austin",,,,,,,,
"Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,"The Parochial Hymnal, a Select Collection",PHSC1936,d20,,,"H. Bittleston; Bernard of Cluny",,,,,,,,
"My God [O God], accept my [our] heart [hearts] this day","My God [O God], accept my [our] heart [hearts] this day",my_god_accept_my_heart_this_day,"The Parochial Hymnal, a Select Collection",PHSC1936,d74,,,"Matthew Bridges",,,,,,,,
