tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CONTEMPLATION (Ouseley)",contemplation_ouseley,"F. A. G. Ouseley","D Major",35235432136534234653,8.6.8.6,,20
BRADFORD,bradford_haydn,"George F. Handel","D Major",51721321123421751721,,,35
ORTONVILLE,ortonville_hastings,"Dr. T. Hastingss","B Flat Major",5U1122321,,,726
HALLON,lambeth_schulthes,"John Warren",,333476711235432,8.6.8.6,,274
REO,reo,,,,,,2
WARWICK,warwick_stanley,"S. Stanley","E Flat Major",135U16565321,8.6.8.6,,257
APHEKA,apheka,"Dr. Mason",,,,,4
"OLDHAM STREET",oldham_street_15154,,"E Flat Major",15U1D543432333256545,8.6.8.6,"J. Howgate's <cite>Collection</cite>, c. 1820",3
STRACATHRO,stracathro_hutcheson,"Charles Hutcheson, 1792-1860; David Evans, 1874-1948","D Major",132123176153132,8.6.8.6,,66
MANCHESTER,manchester_wainwright,"Robert Wainwright 1748-82","D Major",13211654315436713224,8.6.8.6,,43
PETERBORO,peterborough_harrison,"Ralph Harrison",,133443213554323,,,135
TAPPAN,tappan_kingsley,"George Kingsley",,555321655554321,,,48
ELIZABETHTOWN,elizabethtown_kingsley,"George Kingsley",,333353122111232345,,,100
SALFORD,salford_harmonia_sacra,,,15325132117543243212,,,1
"ST. AGNES",st_agnes_dykes,"Rev. John B. Dykes",,333234715553225,,,1044
ARLINGTON,arlington_arne,"Dr. Arne",,133321112354332,,,1013
PRAYER,prayer_butcher,"T. J. Cook",,55356617655551532235,,,24
WATTS,richmond_haweis,"Dr. Haweis",,51354342132517165232,,,287
GRACE,grace_prouty,"E. K. Prouty",,55513212235423543243,,,1
BEMERTON,bemerton_greatorex,"H. W. Greatorex",,32176511132143211755,,,56
CHRISTMAS,christmas_handel,"George F. Handel",,345176512334555,,,614
"ST STEPHEN",st_stephen_jones,"William Jones, 1726-1800","G Major or modal",153121712345123,8.6.8.6,,350
MESSIAH,bradford_handel,Handel,,51321643435127656455,,,180
ARDEN,arden_thalben_ball,"George Thalben-Ball, 1896-1987","F Major",1315343236231767,8.6.8.6,,15
BELMONT,belmont_gardiner,"S. Webbe",,53217761555433211753,,,539
