displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When, Overwhelmed with Grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The Cyber Hymnal",CYBER,7334,"When, Overwhelmed with Grief",,"Isaac Watts","John Goss",6.6.8.6,"ADVENT (Goss)",chrismata_goss,513565321243321,English,"<cite>The Psalms of David</cite>, 1719",
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P61,,,"Isaac Watts, 1674-1748",,,,,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.16,,,"Isaac Watts, 1674-1748",,,,,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S52,,,"Isaac Watts, 1674-1748",,,,,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CCIV,,,,,,,,,English,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad589,,,"Isaac Watts, 1674-1748",,,,,,,,
"When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The Harp. 2nd ed.",H21860,a103,,,,,,,,,,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Hymns for Social Meetings",HSMS1843,10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,P15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When overwhelmed with grief","When overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,25,,,Watts,,,BOYLSTON,boylston_mason,534565117665534,English,,
