hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs","My God Is Real","There are some things I may not know",there_are_some_things_i_may_not_know,TCGS1957,62,"My God Is Real","My God is real, real in my soul","K. M.","Kenneth Morris",,"[There are some things I may not know]",yes_god_is_real_morris,54433321176554535443,English,,
"African American Heritage Hymnal","Yes, God Is Real","There are some things I may not know",there_are_some_things_i_may_not_know,AAHH2001,162,"Yes, God Is Real","Yes, God is yes, God is real","Kenneth Morris, 1917-1988","Kenneth Morris, 1917-1988; Evelyn Simpson-Curenton, b. 1953","8.9.8.12 with refrain","GOD IS REAL",yes_god_is_real_morris,54433321176554535443,English,,
"African Methodist Episcopal Church Hymnal","Yes, God Is Real","There are some things, I may not know",there_are_some_things_i_may_not_know,AMEC1984,361,"Yes, God Is Real","Yes God is real, real in my soul","Kenneth Morris, 1916-","Kenneth Morris, 1916-",,"YES, GOD IS REAL",yes_god_is_real_morris,54433321176554535443,English,,
"Favorites Number 4: A Collection of Gospel Songs","My God Is Real","There are some things I may not know",there_are_some_things_i_may_not_know,FAV41956,48,"My God Is Real","My God is real, real in my soul","Kenneth Morris","Kenneth Morris",,"[There are some things I may not know]",yes_god_is_real_morris,54433321176554535443,English,,
"Lead Me, Guide Me (2nd ed.)","Yes, God Is Real","There are some things I may not know",there_are_some_things_i_may_not_know,LMGM2012,549,"Yes, God Is Real","Yes, God is real, he's real in my soul","Kenneth Morris, 1917-1988","Kenneth Morris, 1917-1988; Evelyn Simpson-Curenton, b. 1953","8.9.8.12 with refrain","GOD IS REAL",yes_god_is_real_morris,54433321176554535443,English,,
"Lift Every Voice and Sing II: an African American hymnal","Yes, God Is Real","There are some things I may not know",there_are_some_things_i_may_not_know,LEVS1993,209,"Yes, God Is Real",,"Kenneth Morris (1917-1988)","Kenneth Morris (1917-1988); Horace Clarence Boyer (b. 1935)",,"[There are some things I may not know]",yes_god_is_real_morris,54433321176554535443,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Yes, God Is Real","There are some things I may not know",there_are_some_things_i_may_not_know,OLOF2018,97,"Yes, God Is Real","Yes, God is real, real in my soul","Kenneth Morris, 1917-1988","Kenneth Morris, 1917-1988","8.9.8.12 with refrain","GOD IS REAL",yes_god_is_real_morris,54433321176554535443,English,,
"Sing the Faith","Yes, God Is Real","There are some things I may not know",there_are_some_things_i_may_not_know,STF,2147,"Yes, God Is Real","Yes, God is real, real in my soul","Kenneth Morris","Kenneth Morris","8.8.8.12 with refrain","YES, GOD IS REAL",yes_god_is_real_morris,54433321176554535443,English,,
"Songs of Zion","Yes, God Is Real","There are some things I may not know",there_are_some_things_i_may_not_know,SOZ1981,201,"Yes, God Is Real","Yes, God is real, real in my soul","K. M.","Kenneth Morris, 1916-",,"[There are some things I may not know]",yes_god_is_real_morris,54433321176554535443,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Yes, God Is Real","There are some things I may not know",there_are_some_things_i_may_not_know,AMEZ1996,53,"Yes, God Is Real","Yes, God is real, real in my soul","K. M.","Kenneth Morris","Irregular with refrain","YES GOD IS REAL",yes_god_is_real_morris,54433321176554535443,English,,
"The Faith We Sing","There Are Some Things I May Not Know (Yes, God Is Real)","There are some things I may not know",there_are_some_things_i_may_not_know,FWS,2147,"There Are Some Things I May Not Know (Yes, God Is Real)","Yes, God is real, real in my soul","Kenneth Morris","Kenneth Morris","8.8.8.12 with refrain","YES, GOD IS REAL",yes_god_is_real_morris,54433321176554535443,English,,
"The New Century Hymnal","There Are Some Things I May Not Know (Yes, God Is Real)","There are some things I may not know",there_are_some_things_i_may_not_know,NCH1995,405,"There Are Some Things I May Not Know (Yes, God Is Real)","Yes, God is real, real in my soul","Kenneth Morris","Kenneth Morris","8.8.8.12 with refrain","YES, GOD IS REAL",yes_god_is_real_morris,54433321176554535443,English,,
"The New National Baptist Hymnal","My God Is Real (Yes, God Is Real)","There are some things I may not know",there_are_some_things_i_may_not_know,NNBH1977,249,"My God Is Real (Yes, God Is Real)","Yes, God is real, real in my soul","K. M.","Kenneth Morris",,"[There are some things I may not know]",yes_god_is_real_morris,54433321176554535443,English,,
"The New National Baptist Hymnal (21st Century Edition)","My God Is Real (Yes, God Is Real)","There are some things I may not know",there_are_some_things_i_may_not_know,NNBH2001,538,"My God Is Real (Yes, God Is Real)","Yes, God is real","Kenneth Morris","Kenneth Morris",,"[There are some things I may not know]",yes_god_is_real_morris,54433321176554535443,English,,
"Total Praise: songs and other worship resources for every generation","Yes, God Is Real","There are some things I may not know",there_are_some_things_i_may_not_know,ToPr2011,158,"Yes, God Is Real","Yes, God is yes, God is real","Kenneth Morris, 1917-1988","Kenneth Morris, 1917-1988; Evelyn Simpson-Curenton, b. 1953","8.9.8.12 with refrain","GOD IS REAL",yes_god_is_real_morris,54433321176554535443,English,,
"Western Style Songs. Vol. 1","My God is real","There are some things I may not know",there_are_some_things_i_may_not_know,WSSV1958,43,"My God is real","My God is real, real in my soul","Kenneth Morris","Kenneth Morris",,"[There are some things I may not know]",yes_god_is_real_morris,54433321176554535443,,,
"Yes, Lord!: Church of God in Christ hymnal","My God Is Real","There are some things I may not know",there_are_some_things_i_may_not_know,YL1982,128,"My God Is Real","Yes, God is real, real in my soul","Kenneth Morris","Kenneth Morris",,"[There are some things I may not know]",yes_god_is_real_morris,54433321176554535443,English,,
"Zion still Sings","Yes, God Is Real","There are some things I may not know",there_are_some_things_i_may_not_know,ZSS2007,172,"Yes, God Is Real","Yes, God is real, he's real in my soul","Kenneth Morris","Kenneth Morris; Oscar Dismuke","8.9.8.12 with refrain","GOD IS REAL",yes_god_is_real_morris,54433321176554535443,English,,
