firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abend wird es wieder, leise kommt die Nacht","Abend wird es wieder, leise kommt die Nacht",abend_wird_es_wieder_leise_kommt_die_nac,Evangeliums-Saenger,ES1910,d1,,,"W. Rauschenbusch; Sabine Baring-Gould",,,,,,German,,
"Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu","Ach bleib' mit deiner Gnade, Bei uns, Herr Jesu",ach_bleib_mit_deiner_gnade,Evangeliums-Saenger,ES1910,d2,,,"Josua Stegmann",,,,,,German,,
"Alles will ich Jesus weihen","Alles will ich weihen",alles_will_ich_jesus_weihen,Evangeliums-Saenger,ES1910,d3,,"Alles will ich weihen","W. Rauschenbusch; Judson W. Van de Venter",,,,,,German,,
"Als Jesus heim zum Vater ging","Als Jesus heim zum Vater ging",als_jesus_heim_zum_vater_ging,Evangeliums-Saenger,ES1910,d4,,,"Harriet Auber",,,,,,German,,
"Am Abend, eh' die Sonne sank","Am Abend, eh' die Sonne sank",am_abend_eh_die_sonne_sank,Evangeliums-Saenger,ES1910,d5,,,"W. Rauschenbusch; Henry Twells",,,,,,German,,
"An dem Kreuze sich enthuellte","An dem Kreuze sich enthuellte",an_dem_kreuze_sich_enthuellte,Evangeliums-Saenger,ES1910,d6,,,"Fanny J. Crosby",,,,,,German,,
"Auch dir, auch dir gilt Jesu Wort","Zum Werk noch heut'",auch_dir_auch_dir_gilt_jesu_wort,Evangeliums-Saenger,ES1910,d7,,"Zum Werk noch heut'","W. Rauschenbusch; J. A. Johnston",,,,,,German,,
"Auf, denn die Nacht wird kommen","Auf, denn die Nacht wird kommen",auf_denn_die_nacht_wird_kommen,Evangeliums-Saenger,ES1910,d8,,,"R. Kuebler; Anna Louisa Walker Coghill",,,,,,German,,
"Auf, du Schar der Kreuzesstreiter","Bleibt im heil'gen Kampfe wacker",auf_du_schar_der_kreuzesstreiter,Evangeliums-Saenger,ES1910,d9,,"Bleibt im heil'gen Kampfe wacker","Fanny J. Crosby",,,,,,German,,
"Auf, ihr Christen, Auf, erwacht","Bringt sie herein",auf_ihr_christen_auf_erwacht,Evangeliums-Saenger,ES1910,d10,"Bringt sie herein","Auf, ans Werk","Frances Hope",,,,,,German,,
"Auf nun, Christi Streiter","Auf nun, Christi Streiter",auf_nun_christi_streiter,Evangeliums-Saenger,ES1910,d11,,,"Fanny J. Crosby",,,,,,German,,
"Auf zum Werk, auf zum Werk","Drum voran",auf_zum_werk_auf_zum_werk,Evangeliums-Saenger,ES1910,d12,,"Drum voran","W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Aug' in Auge werd' ich schauen","Aug' in Auge vor ihm stehen",aug_in_auge_werd_ich_schauen,Evangeliums-Saenger,ES1910,d13,,"Aug' in Auge vor ihm stehen","W. Rauschenbusch; Carrie E. Breck",,,,,,German,,
"Aus dem Leide In die Freude","Herr, ich komme",aus_dem_leide_in_die_freude,Evangeliums-Saenger,ES1910,d14,,"Herr, ich komme","W. Rauschenbusch; Helen R. Young",,,,,,German,,
"Bist du muede, Lastet drueckend","Bist du muede, Lastet drueckend",bist_du_muede_lastet_drueckend,Evangeliums-Saenger,ES1910,d15,,,"W. Rauschenbusch;  Stephen of St. Sabas",,,,,,German,,
"Bleich wie die schimmernden Sterne","Eines bestehet",gleich_wie_die_schimmernden_sterne,Evangeliums-Saenger,ES1910,d16,,"Eines bestehet","Horatius Bonar",,,,,,German,,
"Breite ueber meinem Schlummer",Abendlied,breite_ueber_meinem_schlummer,Evangeliums-Saenger,ES1910,d17,Abendlied,,"James Edmeston",,,,,,German,,
"Christ, der Herr, vom Grad' erstand","Christ, der Herr, vom Grad' erstand",christ_der_herr_vom_grad_erstand,Evangeliums-Saenger,ES1910,d18,,,"W. Rauschenbusch; Catherine Winkworth, 1827-1878",,,,,,German,,
"Christus allein","Christus allein",christus_allein,Evangeliums-Saenger,ES1910,d19,,,"W. Rauschenbusch",,,,,,German,,
"Christus kam, mit Hirtentreue","Ja, es kam der Menschensohn",christus_kam_mit_hirtentreue,Evangeliums-Saenger,ES1910,d20,,"Ja, es kam der Menschensohn","W. Rauschenbusch; J. P. Clements",,,,,,German,,
"Das ist fuerwahr ein koestlich Ding","Das ist fuerwahr ein koestlich Ding",das_ist_fuerwahr_ein_koestlich_ding,Evangeliums-Saenger,ES1910,d21,,,"W. Rauschenbusch; Isaac Watts, 1674-1748",,,,,,German,,
"Das Land, wo Milch und Homig fliesst","Die Gottesstadt",das_land_wo_milch_und_honig_fliesst,Evangeliums-Saenger,ES1910,d22,"Die Gottesstadt","O Wonneland, O Friedensland","Edgar Page Stites",,,,,,German,,
"Dein ist der Tag, der neu beginnt","Kraft fuer das Tagwerk meiner Hand",dein_ist_der_tag_der_neu_beginnt,Evangeliums-Saenger,ES1910,d23,,"Kraft fuer das Tagwerk meiner Hand","Eben E. Rexford",,,,,,German,,
"Deine Liebe","Ich will loben, ich will preisen",deine_liebe,Evangeliums-Saenger,ES1910,d24,,"Ich will loben, ich will preisen","W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Dir, Jehovah Zebaoth","Dir, Jehovah Zebaoth",dir_jehovah_zebaoth,Evangeliums-Saenger,ES1910,d25,,,"Fanny J. Crosby",,,,,,German,,
"Dir sing' ich, Vaterland","Dir sing' ich, Vaterland",dir_sing_ich_vaterland,Evangeliums-Saenger,ES1910,d26,,,"W. Rauschenbusch; Samuel Francis Smith",,,,,,German,,
"Dort werden schwinden","Dort werden schwinden",dort_werden_schwinden,Evangeliums-Saenger,ES1910,d27,,,"Horatius Bonar",,,,,,German,,
"Droben werden wir vereinet","Droben werden wir vereinet",droben_werden_wir_vereinet,Evangeliums-Saenger,ES1910,d28,,,"T. Kuebler; John Atkinson",,,,,,German,,
"Drunten im Tale, wo die stillen Wasser","Ich will folgen, Jesus will ich folgen",drunten_im_tale_wo_die_stillen_wasser,Evangeliums-Saenger,ES1910,d29,,"Ich will folgen, Jesus will ich folgen","W. Rauschenbusch; William Orcutt Cushing",,,,,,German,,
"Du armes Herz, voll Sorg' und Last","Er weiss es wohl",du_armes_herz_voll_sorg_und_last,Evangeliums-Saenger,ES1910,d30,"Er weiss es wohl","Der Herr ist nah'","Emma Graves Dietrich",,,,,,German,,
"Du mein ewig treuer Jesu","Herr, mit dir, Herr, mit dir",du_mein_ewig_treuer_jesu,Evangeliums-Saenger,ES1910,d31,,"Herr, mit dir, Herr, mit dir","Fanny J. Crosby",,,,,,German,,
"Du, meiner Seele Zuversicht","Du, meiner Seele Zuversicht",du_meiner_seele_zuversicht,Evangeliums-Saenger,ES1910,d32,,,"C. Warren",,,,,,German,,
"Eilet hin","Eilet hin",eilet_hin,Evangeliums-Saenger,ES1910,d33,,,"W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Eilt, das heil'ge Licht zu tragen","Eilt, das Licht zu tragen",eilt_das_heilge_licht_zu_tragen,Evangeliums-Saenger,ES1910,d34,"Eilt, das Licht zu tragen","Eilt, den lichten Trost zu spenden","Fanny J. Crosby",,,,,,German,,
"Eilt hinaus zum Werke","Eilt hinaus zum Werke",eilt_hinaus_zum_werke,Evangeliums-Saenger,ES1910,d35,,,"W. Rauschenbusch; John R. Clements",,,,,,German,,
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,Evangeliums-Saenger,ES1910,d36,,,"Martin Luther",,,,,,German,,
"Ein Freund, wie rings auf Erden","Mein Freund und ich",ein_freund_wie_rings_auf_erden,Evangeliums-Saenger,ES1910,d37,"Mein Freund und ich",,"M. A. E. Shorey-Lancaster",,,,,,German,,
"Ein Gnadenruf ertoent","Ja, ich komm, Herr",ein_gnadenruf_ertoent,Evangeliums-Saenger,ES1910,d38,,"Ja, ich komm, Herr","Lewis Hartsough",,,,,,German,,
"Ein heil'ger Born, gefuellt mit Blut","Der Born des Heils",ein_heilger_born_gefullt_mit_blut,Evangeliums-Saenger,ES1910,d39,"Der Born des Heils",,"P. W. Bickel; William Cowper",,,,,,German,,
"Ein Tagwerk fuer den Heiland","Ein Tagwerk fuer den Heiland",ein_tagwerk_fuer_den_heiland,Evangeliums-Saenger,ES1910,d40,,,"T. Kuebler; Anna B. Warner",,,,,,German,,
"Einen Namen nenn' ich euch","Einen Namen nenn' ich euch",einen_namen_nenn_ich_euch,Evangeliums-Saenger,ES1910,d41,,,"D. V. Rappard",,,,,,German,,
"Einst brach dem Volk das Brot","Das Lebensbrot",einst_brach_dem_volk_das_brot,Evangeliums-Saenger,ES1910,d42,"Das Lebensbrot",,"W. Rauschenbusch; Mary A. Lathbury; Mary Ann Lathbury",,,,,,German,,
"Einst bricht des Lebens Silberband","Dann seh' ich ihn von Angesicht",einst_bricht_des_lebens_silberband,Evangeliums-Saenger,ES1910,d43,,"Dann seh' ich ihn von Angesicht","W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Einst schaut' durch Thr'nen ich hinauf","Gnade auch fuer mich",einst_schaut_durch_thrnen_ich_hinauf,Evangeliums-Saenger,ES1910,d44,"Gnade auch fuer mich","Gnad', tief wie des Meeres Flut","W. Rauschenbusch; Edwin O. Excell",,,,,,German,,
"Einst trauemte gern","Ich gehe, wohin du mich haben",einst_trauemte_gern,Evangeliums-Saenger,ES1910,d45,,"Ich gehe, wohin du mich haben","W. Rauschenbusch; M. Brown",,,,,,German,,
"Er, der Hueter Isr'ls","Unser Hirte, treu und mild",er_der_hueter_isrls,Evangeliums-Saenger,ES1910,d46,,"Unser Hirte, treu und mild","Fanny J. Crosby",,,,,,German,,
"Er fuehret mich der Jugen gleich","Er fuehrt mich treu, er fuehrt",er_fuhret_mich_der_jugend_gleich,Evangeliums-Saenger,ES1910,d47,,"Er fuehrt mich treu, er fuehrt","P. W. Bickel; Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,German,,
"Es durchhebt meine Seele ein wortloser","Einst war ich ein Suender",es_durchhebt_meine_seele_ein_wortloser,Evangeliums-Saenger,ES1910,d48,"Einst war ich ein Suender","Von Suendenschuld rein","William M. Lighthall",,,,,,German,,
"Es ergl'nzt uns von ferne ein Land","Bald, ja bald, o wie schoen",es_erglaenzt_uns_von_ferne_ein_land,Evangeliums-Saenger,ES1910,d49,,"Bald, ja bald, o wie schoen","Ernst Gebhardt; Sanford F. Bennett",,,,,,German,,
"Es hat durch's Kreuz uns Heil","Der grosse Erloeser",es_hat_durchs_kreuz_uns_heil,Evangeliums-Saenger,ES1910,d50,"Der grosse Erloeser","O ein grosser Erloeser ist Jesus","F. Friedrich; Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,German,,
"Ew'ger Felsen, oeffne dich","Ew'ger Felsen, oeffne dich",ewger_felsen_offne_dich,Evangeliums-Saenger,ES1910,d51,,,"P. W. Bickel; Augustus M. Toplady, 1740-1778",,,,,,German,,
"Fass, meine Hand, Ich bin so schwach und hilflos","Fass, meine Hand, Ich bin so schwach und hilflos",fass_meine_hand_ich_bin_so_schwach_und_h,Evangeliums-Saenger,ES1910,d52,,,"Fanny J. Crosby",,,,,,German,,
"Fast ueberredet, Christo zu nah'n","Fast ueberredet, Christo zu nah'n",fast_uberredet_christo_zu_nahn,Evangeliums-Saenger,ES1910,d53,,,"Philip P. Bliss",,,,,,German,,
"Fern von Gott bin ich gewandert","Kind, ich lieb' dich lange schon",fern_von_gott_bin_ich_gewandert,Evangeliums-Saenger,ES1910,d54,"Kind, ich lieb' dich lange schon","Lange schon","John Sterling",,,,,,German,,
"Fernher kommt auf Fruehrots","Singet ihm, ihr Engel Scharen",fernher_kommt_auf_fruehrots,Evangeliums-Saenger,ES1910,d55,,"Singet ihm, ihr Engel Scharen","W. Rauschenbusch; Eliza M. Sherman",,,,,,German,,
"Folg' nicht der Versuchung","Fleh' zum Heiland, er hoert dich",folg_nicht_der_versuchung_die_sunde,Evangeliums-Saenger,ES1910,d56,,"Fleh' zum Heiland, er hoert dich","W. Rauschenbusch; H. R. Palmer",,,,,,German,,
"Fragst du gar nichts danach","Fragst du gar nichts danach",fragst_du_gar_nichts_danach,Evangeliums-Saenger,ES1910,d57,,,,,,,,,German,,
"Freude ist im Himmel","Freude, freude, ruft der Engel Sang",freude_ist_im_himmel_denn_ein_suender,Evangeliums-Saenger,ES1910,d58,,"Freude, freude, ruft der Engel Sang","J. Jauch; William Orcutt Cushing",,,,,,German,,
"Freue dich, Welt, dein Koenig","Freue dich, Welt, dein Koenig",freue_dich_welt_dein_koenig_naht,Evangeliums-Saenger,ES1910,d59,,,"W. Rauschenbusch; Isaac Watts, 1674-1748",,,,,,German,,
"Fuehre mich, o mein Heiland","Fuehre mich, o mein Heiland",fuehre_mich_o_mein_heiland,Evangeliums-Saenger,ES1910,d60,,,"W. Rauschenbusch; Fanny J. Crosby",,,,,,German,,
"Gefunden ist der Hafen nun","O ew'ger Felsen, oeffne dich",gefunden_ist_der_hafen_nun,Evangeliums-Saenger,ES1910,d61,,"O ew'ger Felsen, oeffne dich","W. Rauschenbusch; Horace L. Hastings",,,,,,German,,
"Gehe nicht vorbei, O Heiland","Heiland, Heiland, Hoer' des Herzens Schrei",gehe_nicht_vorbei_o_heiland,Evangeliums-Saenger,ES1910,d62,,"Heiland, Heiland, Hoer' des Herzens Schrei","C. Ott; Fanny J. Crosby",,,,,,German,,
"Geht es nur mit Jesus","Nur mit ihm",geht_es_nur_mit_jesus,Evangeliums-Saenger,ES1910,d63,,"Nur mit ihm","W. Rauschenbusch; Jessie H. Brown Pounds",,,,,,German,,
"Geoffnet steht fuer mich ein Tor","Das offene Tor",geoffnet_steht_fuer_mich_ein_tor,Evangeliums-Saenger,ES1910,d64,"Das offene Tor","Erbarmung, wie erfass' ich dich","Lydia Baxter",,,,,,German,,
