displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hope of the World","Hope of the world, Thou Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Harkness, 1891-1974",11.10.11.10,,57
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",,,o_perfect_love_all_human_thought_transc,English,,11.10,,236
"We are the Lord's: His all-sufficient merit","We are the Lord's: His all-sufficient merit",,,we_are_the_lords_his_all_sufficient_meri,English,"Karl Johann Philipp Spitta, 1801-1859; Charles Tamberlane Astley, 1825-",11.10.11.10,,23
"Oh, for the peace that floweth as a river","Oh, for the peace that floweth as a river",,,o_for_the_peace_which_floweth_like_a_riv,English,"J. Crewdson",,,69
"Far, far away, in heathen darkness dwelling","Far, far away, in heathen darkness dwelling",,,far_far_away_in_heathen_darkness_dwellin,English,"J. McGranahan",,,89
"O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",,,o_happy_home_where_thou_art_loved_the_de,English,,,,137
"O Son of God, our Captain of Salvation","O Son of God, our Captain of Salvation",,,o_son_of_god_our_captain_of_salvation,English,,,,31
"Come unto Me, when shadows darkly gather","Come unto Me, when shadows darkly gather",,,come_unto_me_when_shadows_darkly_gather,English,"C. H. Esling",,,273
"And now, belovèd Lord","And now, belovèd Lord",,,and_now_beloved_lord_thy_soul_resigning,English,,,,18
"Full Consecration","Full consecration! heart and spirit yielded","Full Consecration",,full_consecration_heart_and_spirit_yield,English,"E. S. Elliott",,,2
"O Strength and Stay, upholding all creation","O Strength and Stay, upholding all creation",,,o_strength_and_stay_upholding_all_creati,English,,,,50
"¡Dios santo y fuerte! Tú por tu Amado","¡Dios santo y fuerte! Tú por tu Amado",,,dios_santo_y_fuerte_tu_por_tu_amado,Spanish,"M. Cosido",,,5
