tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SALZBURG,salzburg_hintze,"Jakob Hintze; Johann Sebastian Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
"ST. GEORGE’S, WINDSOR",st_georges_windsor_elvey,"George J. Elvey, 1816-93","F Major",335312333531233,"7.7.7.7 D",,645
MARTYN,martyn_marsh,"Simeon B. Marsh; Larry Leader",,333122233543213,,,839
TICHFIELD,cheddar_beatty,"R. W. Beaty",,35435176551433,"7.7.7.7 D",,19
"[Christ, by heavenly hosts adored]",rogation_tucker,"J. I. T.","G Major",165123353256455,"7.7.7.7 D",,1
TICHFIELD,tichfield_richardson,"John Richardson","E Flat Major",354351765514332,,,45
"[Lord, by heavenly hosts adored]",lord_by_heavenly_hosts_adored_lewis,"Leo R. Lewis",,32315453567127153231,,,2
ROSSLYN,rosslyn_simper,"C. Simper","G Major",51235543212176,"7.7.7.7 D",,1
CULFORD,culford_hopkins,"Edward J. Hopkins, 1818-1901",,335511566564333,,,68
FRANKFORT,new_st_andrew,"Mendelssohn; John Gill",,532676551614635,,,11
BLUMENTHAL,blumenthal_blumenthal,"J. Blumenthal",,33335431122432333354,,,145
